Subject,Condition,Age,M / F,Paired 1,Paired 2,Typing 1,Typing 2,Sent 1 acc,Confusable 1,Nonconfusable 1,Sent 2 acc,Confusable 2,Nonconfusable 2,,
1,Exercise,,,0.70,0.20,375,427,0.633,0.467,0.267,0.467,0.533,0.533,,
2,Exercise,,,0.15,0.15,299,344,0.667,0.467,0.200,0.567,0.733,0.133,,
3,Exercise,18,m,0.30,0.05,248,259,0.433,0.667,0.467,0.367,0.733,0.533,,
4,Exercise,18,m,0.10,0.10,318,254,0.500,0.733,0.267,0.467,0.800,0.267,,
5,Exercise,19,m,0.00,0.00,281,228,0.700,0.467,0.133,0.467,0.667,0.400,,
6,Exercise,18,m,0.25,0.00,362,241,0.467,0.733,0.333,0.500,0.333,0.667,,
7,Exercise,19,f,0.15,0.05,416,341,0.733,0.533,0.000,0.600,0.667,0.133,,
8,Exercise,19,m,0.00,0.00,365,278,0.700,0.400,0.200,0.533,0.600,0.333,,
9,Exercise,19,f,0.55,0.20,312,284,0.833,0.133,0.200,0.500,0.533,0.467,,
10,Exercise,20,m,0.05,0.05,369,308,0.467,0.667,0.400,0.533,0.467,0.467,,
11,Exercise,18,f,0.15,0.00,327,286,0.767,0.400,0.067,0.700,0.400,0.200,,
12,Exercise,18,m,0.00,0.00,466,389,0.400,0.800,0.400,0.500,0.533,0.467,,
13,Exercise,19,m,0.40,0.15,348,211,0.767,0.267,0.400,0.567,0.533,0.333,,
14,Exercise,18,m,0.05,0.00,431,199,0.000,0.000,0.000,0.000,0.000,0.000,,
15,Exercise,20,f,0.55,0.15,329,248,0.633,0.667,0.067,0.500,0.933,0.067,,
16,Exercise,19,m,0.50,0.05,344,277,0.500,0.200,0.800,0.300,0.667,0.733,,
17,Exercise,21,m,0.05,0.00,402,360,0.467,0.800,0.267,0.567,0.600,0.267,,
18,Exercise,19,m,0.20,0.05,374,374,0.433,0.667,0.467,0.533,0.467,0.467,,
19,Exercise,18,M,0.25,0.05,448,364,0.467,0.600,0.467,0.333,0.867,0.467,,
20,Exercise,19,f,0.15,0.05,407,360,0.600,0.600,0.200,0.333,0.467,0.867,,
21,Exercise,19,m,0.25,0.15,513,330,0.567,0.733,0.133,0.733,0.467,0.067,,
22,Exercise,18,m,0.00,0.00,528,365,0.267,0.667,0.800,0.267,0.533,0.667,,
23,Exercise,19,m,0.05,0.05,500,451,0.667,0.667,0.000,0.633,0.733,0.000,,
24,Exercise,21,f,0.45,0.00,520,318,0.700,0.533,0.067,0.500,0.733,0.267,,
25,Exercise,18,m,0.40,0.00,733,391,0.767,0.467,0.000,0.667,0.600,0.067,,
26,Exercise,18,m,0.30,0.00,487,317,0.833,0.333,0.000,0.900,0.200,0.000,,
27,Exercise,18,f,0.45,0.15,596,385,0.633,0.533,0.200,0.533,0.533,0.333,,
28,Exercise,18,f,0.35,0.05,625,346,0.533,0.867,0.067,0.300,1.067,0.333,,
29,Exercise,,,0.80,0.20,517,331,0.633,0.733,0.000,0.633,0.733,0.000,,
30,Exercise,,,0.45,0.10,490,406,0.567,0.600,0.267,0.400,0.733,0.467,,
31,Exercise,18,f,0.20,0.00,392,309,0.500,0.667,0.267,0.467,0.667,0.333,,
32,Exercise,18,f,0.25,0.15,400,256,0.600,0.600,0.200,0.400,0.733,0.467,,
33,Exercise,,,0.20,0.10,473,391,0.500,0.333,0.667,0.433,0.467,0.667,,
34,Exercise,,,0.15,0.00,1051,376,0.567,0.733,0.133,0.300,0.933,0.467,,
35,Exercise,,,0.05,0.00,605,422,0.600,0.600,0.200,0.567,0.667,0.200,,
36,Exercise,,,0.30,0.15,522,297,0.567,0.667,0.200,0.600,0.600,0.200,,
37,Exercise,20,f,0.15,0.00,514,309,0.633,0.533,0.200,0.567,0.667,0.200,,
38,Exercise,21,m,0.70,0.10,496,399,0.767,0.467,0.000,0.633,0.533,0.200,,
39,Exercise,20,f,0.35,0.10,411,351,0.500,0.933,0.067,0.533,0.733,0.200,,
40,Exercise,18,m,0.35,0.10,1746,647,0.833,0.133,0.200,0.400,0.733,0.467,,
41,Exercise,20,m,0.30,0.10,343,286,0.667,0.467,0.200,0.567,0.467,0.400,,
42,Exercise,19,f,0.70,0.20,414,336,0.767,0.467,0.000,0.633,0.733,0.000,,
43,Exercise,20,f,0.45,0.25,709,443,0.700,0.600,0.000,0.733,0.533,0.000,,
44,Exercise,20,m,0.10,0.15,521,452,0.767,0.400,0.133,0.767,0.400,0.067,,
