,,Error Rares,,,,,Response Times,,,,,RT Trim,,,,
,,No Shift,,Shift,,,No Shift,,Shift,,,No Shift,,Shift,,
Subject,Condition,Associated,Dissociated,Associated,Dissociated,Filler,Associated,Dissociated,Associated,Dissociated,Filler,Associated,Dissociated,Associated,Dissociated,Filler
1,text,0.000,0.181,0.400,0.363,0.437,1051,1501,2191,1813,1783,1,1,0,0,0
3,text,0.200,0.181,0.000,0.000,0.062,941,1006,856,1045,1664,0,1,1,1,0
5,text,0.000,0.363,0.400,0.181,0.125,1256,1328,1307,1701,2255,1,1,0,1,0
7,text,0.000,0.181,0.400,0.181,0.187,886,912,879,960,1572,1,1,0,1,1
11,text,0.000,0.272,0.000,0.090,0.125,1389,1172,1785,1623,1534,1,1,0,1,0
13,text,0.000,0.090,0.000,0.000,0.000,830,917,905,1004,1182,1,1,0,1,1
15,text,0.000,0.090,0.000,0.000,0.062,1545,1274,1162,2198,2058,0,1,1,1,0
17,text,0.000,0.181,0.000,0.000,0.000,1474,1981,3263,1272,1965,0,1,0,1,1
19,text,0.000,0.090,0.200,0.090,0.187,1326,1362,1538,1784,2271,1,1,0,1,0
21,text,0.000,0.090,0.800,0.363,0.062,1208,1787,5077,1708,1726,1,1,0,1,0
23,text,0.000,0.181,0.200,0.272,0.437,1078,957,1335,1798,2687,1,1,0,0,0
25,text,0.000,0.090,0.400,0.545,0.062,1170,1661,1710,1495,1936,0,1,0,0,1
27,text,0.200,0.000,0.000,0.090,0.250,1680,1290,1412,1404,1780,0,1,0,1,1
29,text,0.000,0.181,0.200,0.181,0.062,1045,945,1071,1006,1897,0,2,1,1,0
31,text,0.000,0.181,0.000,0.090,0.062,1058,1014,1124,1228,1533,1,1,1,1,0
33,text,0.000,0.181,0.200,0.363,0.187,1448,1935,2458,2944,2422,0,1,0,1,1
35,text,0.000,0.090,0.200,0.181,0.000,808,1141,897,1152,1635,1,1,0,1,0
37,text,0.000,0.090,0.000,0.090,0.062,859,1329,1395,1256,1601,0,2,0,1,0
39,text,0.200,0.181,0.000,0.090,0.125,2204,1127,1568,2113,2231,0,1,1,0,0
41,text,0.000,0.090,0.400,0.090,0.062,1017,1273,1302,1342,1681,1,1,0,1,0
43,text,0.200,0.181,0.000,0.000,0.250,3388,2024,1354,1785,3261,0,1,1,1,0
45,text,0.000,0.000,0.000,0.000,0.000,1331,1442,1336,1341,2142,0,1,1,2,0
47,text,0.000,0.090,0.000,0.454,0.187,1138,1123,1445,1594,2309,1,1,0,0,0
49,text,0.200,0.363,0.000,0.090,0.062,1513,1080,1017,1106,1535,0,1,1,1,1
1,picture,0.000,0.090,0.400,0.545,0.375,1131,2074,2179,1733,2116,1,1,0,0,1
3,picture,0.200,0.090,0.000,0.000,0.625,1020,1119,911,1051,1684,0,1,1,2,0
5,picture,0.000,0.181,0.200,0.090,0.187,1175,1058,1278,1505,2067,1,1,0,1,0
7,picture,0.000,0.181,0.400,0.272,0.500,1747,1118,2099,1220,1620,0,1,0,1,0
11,picture,0.400,0.181,0.000,0.181,0.312,1606,1346,1541,1391,1503,0,1,1,1,1
13,picture,0.200,0.363,0.000,0.181,0.062,900,1079,999,1015,1296,0,1,1,1,1
15,picture,0.000,0.090,0.000,0.090,0.187,1414,1116,1224,1969,2365,0,1,1,1,0
17,picture,0.000,0.272,0.600,0.272,0.062,1517,2210,2571,1079,1475,0,0,0,1,1
19,picture,0.000,0.000,0.200,0.000,0.312,1315,1589,1472,1994,3022,1,2,0,1,0
21,picture,0.000,0.181,0.200,0.090,0.062,1227,2567,2642,1628,2091,1,1,0,2,0
23,picture,0.200,0.181,0.000,0.000,0.750,777,1162,1261,1640,3452,1,2,0,0,0
25,picture,0.000,0.272,0.200,0.454,0.125,1041,1195,1281,1256,1634,1,1,0,0,0
27,picture,0.400,0.000,0.200,0.272,0.062,1714,1243,1472,1306,1832,0,1,0,1,1
29,picture,0.000,0.090,0.000,0.090,0.125,1527,1358,1302,1133,2124,1,1,1,2,1
31,picture,0.000,0.181,0.000,0.181,0.125,1087,992,1214,1091,1703,0,1,0,1,0
33,picture,0.000,0.181,0.000,0.181,0.187,1381,1255,2815,2549,2384,0,1,0,1,0
35,picture,0.200,0.000,0.200,0.363,0.125,857,1090,897,1372,1307,1,2,0,1,0
37,picture,0.000,0.454,0.000,0.181,0.000,1217,1273,1641,1249,1620,0,0,1,1,1
39,picture,0.000,0.181,0.200,0.272,0.187,1465,1191,1589,2109,2026,1,1,1,1,0
41,picture,0.000,0.000,0.600,0.272,0.000,965,1357,1222,1258,1624,0,1,0,1,0
43,picture,0.000,0.272,0.000,0.090,0.312,1857,1608,1465,1898,3250,1,2,1,1,0
45,picture,0.000,0.272,0.200,0.181,0.125,1056,1096,1432,1570,2095,0,1,1,1,0
47,picture,0.000,0.000,0.000,0.181,0.250,1096,1645,1305,1659,2876,1,1,1,1,0
