,Information,,,,,Scales,,,,,,,,,,,,,,Memory,,,,,,,,,Reading Time,,,,,,,,
Subject,Age Group,Age,Sex,Ethnic,Education,Shipley,Speed,Engle,Irrelevant Text,THERMBLACKS,THERMWHITES,THERMDIFF,IrrText_EXP,IrrText_CONTROL,Neutral,Stereotype,Control,N Effect,S Effect,N_ACC,S_ACC,C_ACC,N_Surface Form A',N_Textbase A',N_Model A',S_Surface Form A',S_Textbase A',S_Model A',S Read,N Read,Read Diff,"N_Surface Form B""","N_Textbase B""","N_Model B""","S_Surface Form B""","S_Textbase B""",S_Model B'
1,Young,19,Female,Black,13,28.25,16,23,1.124,80,75,-5,56437,50223,900.82,1698.92,1337.33,436.51,-361.59,1.000,1.000,1.000,0.813,0.708,0.795,0.500,0.929,0.781,294,292,2,-1.000,-0.500,0.750,-0.960,0.000,1.000
2,Young,20,Male,White,14,34.5,17,21,1.589,40,55,15,54682,34418,1271.92,1347.55,1326.67,54.75,-20.88,1.000,1.000,1.000,0.500,0.795,0.781,0.708,0.875,0.500,197,224,-27,0.000,0.750,1.000,-0.500,1.000,1.000
3,Young,22,Female,White,15,28,19,19,1.701,60,70,10,56125,32998,670.55,715.36,653.67,-16.88,-61.69,1.000,0.917,0.833,0.500,0.613,0.500,0.205,0.795,0.388,110,113,-3,0.000,0.250,0.470,-0.750,-0.750,-0.250
4,Young,21,Male,White,14,34.25,15,12,1.422,100,100,0,76272,53623,851,914.73,866,15,-48.73,0.917,0.917,0.917,0.813,0.775,0.625,0.844,0.500,0.613,115,128,-13,-1.000,-0.285,0.666,-1.000,-0.470,-0.250
5,Young,19,Male,Asian/Pacifi,12,26.25,22,15,1.241,70,80,10,51179,41252,708.33,716,743,34.67,27,1.000,1.000,0.917,0.500,0.700,0.738,0.775,0.738,0.500,181,177,4,-0.470,0.000,0.842,-0.285,0.842,0.960
6,Young,20,Male,White,14,32.5,23,24,1.535,65,90,25,52316,34087,822,822.18,836,14,13.82,1.000,1.000,1.000,0.388,0.875,0.219,0.795,0.875,0.500,157,173,-15,0.250,1.000,1.000,-0.750,1.000,1.000
7,Young,21,Male,White,14,31.25,26,10,1.677,50,50,0,62297,37140,875,964,996.33,121.33,32.33,0.917,1.000,1.000,0.219,0.906,0.844,0.661,0.887,0.339,143,149,-5,-1.000,-1.000,1.000,-0.909,0.400,0.909
8,Young,20,Female,White,13,29.5,19,12,1.376,100,100,0,62811,45633,1185.82,1356.42,1219.55,33.73,-136.87,1.000,1.000,1.000,0.833,0.225,0.843,0.833,0.661,0.781,159,176,-17,0.000,0.285,0.615,0.000,0.909,1.000
9,Young,19,Female,White,13,32,24,19,1.416,75,90,15,58675,41443,772.25,731,902.75,130.5,171.75,1.000,1.000,1.000,0.843,0.738,0.781,0.795,0.875,0.500,151,168,-17,-0.615,0.842,1.000,-0.750,1.000,1.000
10,Young,20,Female,White,13,32.5,24,21,1.726,50,50,0,60147,34855,818.91,863.64,858.67,39.76,-4.97,0.917,0.917,1.000,0.708,0.708,0.813,0.613,0.708,0.813,123,129,-5,-0.500,0.500,1.000,-0.250,0.500,1.000
11,Young,21,Male,White,13,31,24,19,1.879,95,95,0,57364,30528,678.58,741.25,739.42,60.84,-1.83,1.000,1.000,1.000,0.795,0.613,0.738,0.738,0.906,0.219,125,156,-30,-0.750,0.250,0.842,-0.842,1.000,1.000
12,Young,23,female,white,17,36,19,23,1.199,70,70,0,30764,25664,973.33,1134.58,970.09,-3.24,-164.49,1.000,1.000,0.917,0.661,0.500,0.938,0.844,0.843,0.781,158,155,3,-0.909,-0.800,1.000,-1.000,0.615,1.000
13,Young,18,Female,White,12,34,19,15,1.609,90,90,0,64359,39993,810.45,902.45,980.3,169.85,77.85,1.000,0.917,0.917,0.775,0.738,0.781,0.388,0.906,0.500,138,149,-11,-0.285,0.842,1.000,-0.250,1.000,1.000
14,Young,19,Male,Hispanic,13,32.75,23,5,1.478,40,80,40,53698,36341,1194,1163.18,1134,-60,-29.18,1.000,1.000,1.000,0.500,0.843,0.781,0.775,0.844,0.500,175,199,-24,-0.470,0.615,1.000,-0.285,1.000,1.000
15,Young,19,Male,White,13,29,23,19,1.603,100,100,0,53400,33320,893.92,889.67,881.9,-12.02,-7.77,1.000,1.000,0.917,0.625,0.700,0.844,0.339,0.929,0.781,166,177,-11,-0.666,0.000,1.000,-0.909,0.000,1.000
16,Young,19,Male,White,13,32,25,7,1.754,50,50,0,73874,42122,1276.09,1162.08,1154.6,-121.49,-7.48,1.000,1.000,0.917,0.500,0.775,0.813,0.833,0.813,0.500,167,194,-27,-0.470,0.285,1.000,0.000,1.000,1.000
17,Young,18,Male,Hispanic,12,28.5,16,17,1.277,98,98,0,54721,42861,1057.08,1204.36,1237.5,180.42,33.14,1.000,1.000,1.000,0.292,0.887,0.781,0.887,0.813,0.500,182,235,-53,-0.500,0.400,1.000,-0.400,1.000,1.000
18,Young,19,Male,White,12,31.25,25,9,1.251,80,90,10,41287,32993,882.75,899.83,905.55,22.8,5.72,1.000,1.000,1.000,0.613,0.875,0.500,0.833,0.813,0.500,170,187,-17,-0.250,1.000,1.000,0.000,1.000,1.000
19,Young,22,Female,White,15,28.5,17,10,2.072,90,90,0,77556,37429,898.27,1187.58,1111.73,213.46,-75.85,1.000,1.000,1.000,0.708,0.795,0.781,0.388,0.875,0.500,185,172,12,-0.500,0.750,1.000,0.250,1.000,1.000
