,Error Rate,,,,Response Time,,,,Travel Time,,,
Subject,No Shift,Shift,Shift - Glass,Shift - Solid,No Shift,Shift,Shift - Glass,Shift - Solid,No Shift,Shift,Shift - Glass,Shift - Solid
1,0.000,0.000,0.000,0.000,1161,1152,1125,1171,7463,9163,9867,8716
2,0.000,0.000,0.000,0.000,1321,1185,1185,1186,12913,10913,10987,10867
3,0.000,0.055,0.000,0.090,1274,1230,1203,1247,13484,12264,12501,12098
4,0.166,0.055,0.000,0.083,1296,1670,1385,1799,13824,17590,30474,10562
5,0.000,0.166,0.166,0.166,1360,1350,1400,1321,9861,12606,17064,10377
6,0.000,0.055,0.142,0.000,1058,1732,1400,1883,11296,9065,11620,7671
7,0.000,0.000,0.000,0.000,1273,1578,1651,1538,7606,11982,18253,8847
8,0.000,0.000,0.000,0.000,1318,1475,1406,1523,27661,22058,19365,23772
9,0.000,0.055,0.000,0.083,1411,1387,1300,1426,17806,29075,36767,24880
10,0.166,0.055,0.000,0.090,1597,2348,2624,2133,17683,18378,19411,17655
11,0.000,0.111,0.000,0.181,1081,1090,1140,1051,18347,17066,22253,13032
12,0.166,0.388,0.714,0.181,2832,1552,2113,1412,9624,8544,8510,8551
13,0.000,0.055,0.000,0.090,1576,1489,1505,1480,24896,18519,18874,18272
14,0.000,0.000,0.000,0.000,1179,1421,1357,1456,13370,25335,49233,13386
15,0.000,0.055,0.000,0.083,1299,1544,1810,1399,12026,15543,26022,9828
16,0.000,0.000,0.000,0.000,1909,1765,1689,1807,18567,15196,16341,14468
17,0.000,0.055,0.142,0.000,1004,1237,1146,1286,15594,15739,18160,14419
18,0.000,0.000,0.000,0.000,1190,1196,1260,1158,16900,16381,15779,16764
19,0.166,0.166,0.142,0.181,1108,1378,1301,1435,10984,9738,10297,9365
20,0.000,0.000,0.000,0.000,1226,1292,1295,1289,17116,14140,16027,12938
21,0.166,0.055,0.142,0.000,1121,1100,1099,1101,11375,12961,14360,12198
22,0.000,0.166,0.428,0.000,1022,1101,1050,1121,10233,9587,11293,8967
23,0.000,0.111,0.000,0.166,1204,1452,1522,1417,8799,13903,20327,10049
24,0.000,0.333,0.333,0.333,1897,1701,1800,1651,16136,31060,62502,15340
25,0.166,0.222,0.166,0.250,1543,1664,1827,1573,12498,17605,26009,12936
26,0.000,0.111,0.000,0.181,1783,1607,1501,1689,13077,14432,14911,14060
27,0.000,0.055,0.000,0.090,1075,998,954,1028,9741,15228,23104,9715
28,0.000,0.000,0.000,0.000,890,1316,1543,1158,22150,16186,16080,16254
29,0.000,0.111,0.166,0.083,1559,2148,1798,2322,15920,22048,43163,12450
30,0.000,0.277,0.428,0.181,1514,1779,1866,1740,32985,21437,27225,18864
31,0.166,0.277,0.166,0.333,897,1438,1449,1432,15380,18357,29043,11677
32,0.333,0.166,0.285,0.090,1228,992,956,1006,13650,11959,11812,12033
