,,,,,,,,Recognition Memory,,,,,,,,,,Reading Times,,,,,,,,,,,,,
Subject,Age,Age Group,Instruction,Education,Vocabulary,Working Memory,Prior Knowledge,Verbatim,Paraphrase,Inference,Wrong,Surface Form A',"Surface Form B""",Textbase A',"Textbase B""",Model A',"Model B""",Syllables,Serial Position,Clause Position,New Arguments,Frequency,Space,Absolute Time,Relative Time,Entity,Causal,Goal,Text 1,Text 2,Text 3
1,20,1,1,14,35.25,3,0,0.625,0.750,0.500,0.000,0.375,-0.667,0.708,-0.500,0.875,1.000,0.329,-0.166,-0.080,0.178,0.001,0.049,0.028,0.038,-0.023,0.066,0.040,0.059,0.082,0.107
2,20,1,1,14,28,2.5,0,1.000,0.750,0.125,0.125,0.813,-1.000,0.887,0.400,0.500,0.960,0.287,-0.093,-0.026,0.127,-0.053,-0.012,-0.033,-0.020,0.100,-0.049,-0.057,0.045,0.089,0.177
3,22,1,1,17,34,4.5,0,0.375,0.250,0.000,0.000,0.625,0.667,0.813,1.000,0.000,1.000,0.536,-0.079,-0.030,0.126,-0.053,-0.031,-0.054,0.071,0.042,0.071,0.052,0.000,-0.054,0.086
4,26,1,1,20,39,2,0.5,0.750,0.875,0.000,0.000,0.339,-0.909,0.969,1.000,0.000,1.000,0.546,0.015,-0.023,0.151,-0.038,0.066,0.035,0.039,0.082,0.066,-0.016,-0.014,-0.039,-0.047
5,22,1,1,15,28,4.5,0,0.625,0.375,0.250,0.125,0.700,0.000,0.625,0.667,0.661,0.909,0.445,-0.062,-0.107,0.069,0.034,-0.081,0.007,-0.052,0.104,-0.022,-0.032,0.119,0.102,0.156
6,21,1,1,16,24,1,2,0.625,0.375,0.250,0.375,0.700,0.000,0.625,0.667,0.375,0.667,0.626,-0.092,-0.034,-0.013,-0.004,0.059,-0.091,-0.086,-0.012,0.007,0.065,0.094,-0.146,-0.048
7,20,1,1,15,19,2.5,0,0.625,0.625,0.625,0.500,0.500,-0.471,0.500,-0.471,0.612,-0.250,0.571,-0.097,-0.011,0.083,0.005,-0.058,-0.038,-0.012,0.069,-0.037,0.094,0.125,0.125,0.174
8,21,1,1,15,29,2.5,0,0.750,0.875,0.375,0.000,0.339,-0.909,0.843,-0.615,0.844,1.000,0.619,-0.054,-0.053,0.089,-0.045,0.090,-0.101,-0.027,-0.012,0.085,-0.071,0.137,0.115,0.022
9,20,1,1,14,25,2.5,0,0.375,0.625,0.625,0.250,0.300,0.000,0.500,-0.471,0.775,0.286,0.622,-0.073,-0.096,0.021,-0.060,-0.029,-0.024,-0.046,0.099,0.162,0.102,0.181,0.305,0.093
10,18,1,1,12,24,3,0.5,0.750,0.500,0.500,0.000,0.708,-0.500,0.500,0.000,0.875,1.000,0.567,0.013,-0.034,0.002,-0.056,0.018,-0.046,-0.027,0.145,0.088,0.041,0.066,-0.045,-0.030
11,18,1,1,12,32,2.5,0,0.625,0.875,0.750,0.250,0.262,-0.842,0.661,-0.909,0.833,0.000,0.657,0.039,-0.054,0.088,-0.002,0.043,-0.099,0.027,-0.019,0.087,0.062,-0.038,0.074,-0.051
12,17,1,1,12,33,2,0,0.875,0.875,0.000,0.000,0.500,-0.960,0.969,1.000,0.000,1.000,0.676,0.019,-0.015,0.120,-0.038,-0.002,-0.130,-0.020,0.012,0.082,-0.030,0.026,-0.022,-0.033
13,21,1,1,15,34,5.5,0,0.750,0.750,0.250,0.000,0.500,-0.800,0.833,0.000,0.813,1.000,0.667,0.025,-0.074,0.066,0.050,0.060,-0.111,-0.071,0.030,-0.013,0.033,0.068,0.013,-0.007
14,17,1,1,12,33,3,0.25,0.875,0.625,0.375,0.125,0.738,-0.842,0.700,0.000,0.738,0.842,0.460,-0.082,-0.102,0.215,-0.057,0.005,-0.084,0.069,-0.013,0.100,0.022,0.161,0.158,0.133
15,18,1,1,12,32,2.5,0.25,0.750,0.500,0.250,0.000,0.708,-0.500,0.708,0.500,0.813,1.000,0.449,0.019,-0.043,0.103,0.025,-0.007,0.039,0.027,0.094,0.117,0.021,0.001,0.041,-0.049
16,18,1,1,12,35,4.5,1,0.750,0.750,0.375,0.000,0.500,-0.800,0.775,-0.286,0.844,1.000,0.350,-0.075,-0.031,0.124,-0.060,0.013,0.196,-0.032,0.043,0.061,0.016,0.122,0.142,0.256
17,18,1,1,12,31,4.5,0,0.625,0.625,0.125,0.125,0.500,-0.471,0.843,0.615,0.500,0.960,0.717,-0.019,-0.039,0.007,0.022,-0.009,-0.156,-0.064,-0.004,0.101,0.073,-0.075,-0.027,-0.073
18,18,1,1,12,34,3,0.5,1.000,1.000,0.000,0.000,0.500,-1.000,1.000,1.000,0.000,1.000,0.604,-0.104,-0.098,0.132,0.018,-0.072,-0.010,-0.054,0.044,-0.020,0.010,-0.039,0.091,0.029
19,21,1,1,15,31,4.5,0.25,0.625,0.500,0.250,0.000,0.613,-0.250,0.708,0.500,0.813,1.000,0.641,-0.064,-0.032,0.135,-0.050,0.025,-0.085,-0.086,0.038,0.084,0.042,0.124,0.017,0.023
