Subject,Long,Short,Neutral,P Filler,N Filler,Long,Short,Neutral
1,1698,1626,1859,1978,2283,0.000,0.000,0.000
2,2218,2071,2017,2031,2346,0.000,0.000,0.167
3,1941,1797,2165,1844,2035,0.000,0.167,0.000
4,1977,2126,2564,1998,2173,0.000,0.000,0.333
5,1981,1612,2055,2048,2040,0.000,0.000,0.167
6,1748,1369,1204,1457,1644,0.167,0.000,0.167
7,2743,2020,2569,2286,2583,0.000,0.167,0.500
8,1187,1136,1103,1155,1267,0.000,0.000,0.000
9,1870,2020,1988,2034,1875,0.000,0.000,0.167
10,1310,1344,1508,1272,1338,0.000,0.000,0.167
11,2745,2984,2967,2539,3109,0.000,0.000,0.333
12,2665,2702,3495,2887,3062,0.000,0.000,0.167
13,1546,1661,2017,1718,1771,0.000,0.000,0.167
14,2502,1678,4197,1772,2250,0.000,0.000,0.000
15,1041,997,1312,1146,1388,0.000,0.000,0.000
16,2165,2054,3161,2373,2928,0.000,0.000,0.000
17,2699,2145,2496,2501,2752,0.000,0.000,0.000
18,2399,1447,2624,2017,2222,0.000,0.000,0.000
19,1957,1638,1929,1650,2236,0.167,0.000,0.167
20,1889,1843,2474,1966,2067,0.000,0.000,0.000
21,2294,2216,3060,2431,2400,0.000,0.000,0.000
22,1990,2512,2548,2110,2316,0.167,0.000,0.333
23,1446,2400,2235,1714,1733,0.000,0.000,0.000
24,2685,2262,1876,1666,1699,0.000,0.000,0.167
25,2354,2723,1946,2746,3957,0.000,0.000,0.333
26,2333,2924,2594,2388,3127,0.000,0.000,0.167
27,1579,1203,1091,1167,1312,0.000,0.000,0.000
28,2525,2786,3000,2383,2646,0.000,0.167,0.500
29,2268,1837,2961,2175,2021,0.000,0.333,0.167
30,2268,1837,2961,2175,2021,0.000,0.000,0.167
31,1511,1667,2082,1656,1885,0.000,0.167,0.167
32,2063,1967,2637,2099,2023,0.000,0.000,0.000
33,1357,3073,1665,1405,1481,0.000,0.000,0.167
34,1053,1044,1177,1026,1050,0.000,0.000,0.000
35,1386,1846,2459,1711,1721,0.000,0.000,0.000
36,1813,1978,2617,1838,2250,0.000,0.000,0.167
