SUBJECT,GROUP,VRCONTROL,VREXP
1,1,0.821,0.792
2,1,0.726,0.625
3,1,0.771,0.750
4,1,0.643,0.667
5,1,0.557,0.667
6,1,0.592,0.625
7,1,0.739,0.917
8,1,0.867,0.792
9,1,0.539,0.667
10,1,0.616,0.917
11,1,0.649,0.750
12,1,0.420,0.333
13,1,0.444,0.500
14,1,0.506,0.542
15,1,0.640,0.625
16,1,0.770,0.750
17,1,0.622,0.750
18,1,0.759,0.875
19,1,0.211,0.208
20,1,0.527,0.583
21,1,0.685,0.917
22,1,0.667,0.667
23,1,0.607,0.792
24,1,0.705,0.625
25,1,0.723,0.833
26,1,0.411,0.750
27,1,0.494,0.333
28,1,0.732,0.875
29,1,0.619,0.500
30,1,0.545,0.583
31,1,0.333,0.325
32,1,0.604,0.583
33,1,0.613,0.542
34,1,0.688,0.667
35,1,0.634,0.875
36,1,0.542,0.467
37,1,0.732,0.833
38,1,0.821,0.875
39,1,0.503,0.583
40,1,0.512,0.667
41,1,0.762,0.833
42,1,0.542,0.583
43,1,0.765,0.833
44,1,0.762,0.833
45,1,0.563,0.583
46,1,0.449,0.417
47,1,0.536,0.500
48,1,0.756,0.875
77,2,0.893,0.750
90,2,0.816,0.802
91,2,0.798,0.750
92,2,0.818,0.792
93,2,0.738,0.708
95,2,0.878,0.863
96,2,0.634,0.750
97,2,0.893,0.875
98,2,0.869,0.792
99,2,0.884,1.000
