Subject,P1MO,P12,P13,P1SO,P21,P31,N1MO,N12,N13,N1SO,N21,N31
1,2384,2317,3104,1851,2042,2715,2544,2555,2577,2011,1782,2057
2,1353,1732,1816,1322,1214,1553,1394,1662,1915,1408,1300,1449
3,1206,1254,1387,1241,1255,1385,1496,1406,1733,1478,1255,1394
4,1530,1291,1691,1709,1580,1985,1628,2303,1864,1405,1823,1982
5,1462,1283,2009,1549,1257,1457,1581,1510,1931,1419,1552,1454
6,1416,1446,2044,1706,1648,1887,1355,1672,2023,1729,1653,1725
7,2236,2391,3200,2136,2228,2946,2130,3807,3304,1892,2264,2798
8,1566,1484,1840,1986,1482,1456,1859,1435,1661,1495,1860,1762
9,1026,1005,1016,1046,1034,1096,994,1080,1036,993,1065,1058
10,1393,1200,1044,1106,1224,996,1336,1413,1225,1068,1171,1151
11,1605,2027,1928,1718,1725,1388,2041,2437,2381,1965,1784,1772
12,1101,1053,1211,1063,1235,1198,1160,1179,1363,1173,1251,1408
13,1641,3214,1441,1840,1515,1681,2403,3379,1775,2320,2576,1721
14,1952,2113,1739,1572,1836,1686,1650,2074,1753,1958,1953,1614
15,1295,1437,1602,1334,1583,1439,1370,1674,1880,1448,1834,1387
16,1404,1303,1399,1432,1886,1261,1732,1686,2614,1728,1889,1465
17,1311,1342,1289,1429,1301,1218,1432,1511,1550,1581,1465,1594
18,1410,1216,1425,1198,1047,1299,1379,1521,2015,1336,1356,1440
19,1495,1490,2158,1672,1418,1660,1482,2104,2205,1510,1825,1998
20,3050,2458,2147,2300,2510,3705,2131,2671,2333,2858,2588,3191
21,1214,1305,1372,1486,1432,1239,1256,1320,1753,1357,1497,1298
22,1485,1634,1353,1534,1276,1329,1415,1745,1566,1863,1459,1478
23,1602,1465,2233,2243,1432,1685,1558,1573,2531,1426,1440,1528
24,1247,1689,1777,1737,1358,1559,1299,2022,1810,1715,1821,1527
25,1939,1650,2122,1687,1560,1801,1601,1967,3460,1600,1599,1670
26,1546,1884,1632,1745,1519,1636,1583,1988,1973,1832,1696,2171
27,1727,1967,2026,1985,1802,1992,1867,1912,2410,1600,1908,1760
28,1740,1842,2449,1531,1661,2009,2065,1978,2367,1673,2215,1714
29,1903,2058,1495,2064,1711,1915,2157,2900,2057,2149,1642,2214
30,1217,1236,1221,1081,1324,1381,1259,1294,1416,1138,1295,1199
31,1531,1759,2010,1679,1761,1672,1782,2048,1976,2206,2301,1733
32,1168,1228,1437,1193,1330,1326,1842,1182,1642,1544,1447,1601
33,1607,1573,1578,1178,1513,1407,1631,1877,1828,1502,1652,1643
34,1634,1902,1904,1487,2466,2010,2660,2927,2838,1678,2581,2137
35,1720,1279,2011,1901,1564,1635,1771,1464,1769,1596,1754,1514
36,1076,1152,1266,999,1114,1137,1406,1136,1269,1080,1190,1288
37,1784,2597,2331,2172,2646,3055,2135,2577,3700,1763,2304,2467
38,1327,1290,1286,1261,1512,1388,1311,1463,1459,1425,1541,1716
39,1300,1279,1417,1290,1480,1385,1357,1379,1369,1349,1692,1536
40,1010,1078,1158,1113,1146,1168,1117,1526,1750,1290,1299,1585
41,1190,1360,1203,1061,1172,1122,1130,1375,1432,1327,1393,1298
42,1013,1433,1334,1165,1264,1560,1097,1456,1522,1209,1247,1313
43,1155,1302,1607,1203,1536,1295,1301,1545,1946,1381,1580,1391
44,1940,1532,2382,1675,1837,2312,1594,1924,2617,1815,1952,2357
45,1379,1813,2135,1355,1362,1279,1455,2110,2141,1995,2052,1677
46,1362,1395,1226,1254,1173,1407,1336,1775,1438,1308,1357,1452
47,1622,1807,1643,1560,2092,1749,1723,1620,1739,1878,1930,1744
48,1255,1400,1267,1480,1445,1393,1185,1442,1407,1736,1753,1604
