,,,,,,,,,Reading Time,,Accuracy,,Response Time,
Subject,Age Group,Age,Sex,Education,Shipley,Speed,Operation Span,Ospan Math,Associated,Dissociated,Associated,Dissociated,Associated,Dissociated
1,Old,77,f,16,35,15,2.5,0.926,310,307,1.00,0.92,4532,4936
2,Old,76,f,12,33,11,2.5,0.926,325,284,0.67,0.92,4606,5439
3,Old,79,m,16,35,15,4.5,0.883,399,357,1.00,0.83,6030,6233
4,Old,80,m,16,34.5,7,2.5,1.000,232,287,0.92,0.83,5918,5699
5,Old,68,f,16,38,16,3.5,0.976,186,225,0.92,1.00,3532,4383
6,Old,76,f,12,32,8,4.5,0.720,528,391,0.92,0.92,10495,12189
7,Old,69,m,12,31,12,2,0.933,380,376,0.83,0.75,4677,5936
8,Old,68,f,15,39,16,2.5,1.000,157,164,1.00,0.83,2586,2856
9,Old,75,f,16,35,11,1.5,1.000,254,317,0.92,0.83,4956,5762
10,Old,68,f,12,34,11,2.5,0.738,210,229,0.83,0.75,3600,4166
11,Old,76,m,18,31,11,1.5,0.733,461,451,0.92,0.75,6035,6411
12,Old,76,f,12,32.5,10,2,0.867,342,291,0.75,0.67,8581,6867
13,Old,63,f,14,37,10,1.5,0.933,335,322,0.83,0.92,4564,4380
14,Old,62,f,12,34,5,3.5,0.926,338,351,0.92,0.92,3686,4426
15,Old,76,m,20,32,12,2,1.000,263,248,0.75,0.75,4794,4370
16,Old,63,f,12,33,10,4.5,0.950,266,291,1.00,0.92,4647,5397
17,Old,68,f,18,31.25,8,2,1.000,206,231,0.67,0.75,5358,6590
18,Old,77,f,12,30,14,2,0.933,255,211,0.92,0.58,6079,6602
19,Old,76,m,12,26,4,1.5,0.933,376,358,0.83,1.00,8417,7957
20,Old,66,f,18,35,13,2.5,0.963,268,237,0.83,0.92,6510,5809
21,Old,68,f,12,30,12,2,1.000,358,375,0.83,0.92,4360,5797
22,Old,71,f,16,32,13,2.5,0.963,407,384,0.92,0.75,8116,5174
23,Old,67,m,20,33,15,2,1.000,261,293,1.00,0.92,3275,4651
24,Old,69,f,14,37,7,3.5,0.929,197,214,1.00,1.00,3966,4288
25,Old,67,m,16,27.75,6,4,0.983,349,394,1.00,1.00,4158,4992
26,Old,67,f,12,29.25,8,1,0.833,426,397,0.92,0.75,7790,8188
27,Old,70,m,12,34.25,11,3,1.000,385,376,0.92,0.92,4839,4950
28,Old,72,m,14,37,7,2,0.667,255,265,0.83,0.83,4377,5430
29,Old,75,m,16,39,12,2.5,0.936,194,237,0.83,0.83,10164,5892
30,Old,67,f,18,36,13,5.5,0.917,221,248,1.00,1.00,3820,3973
31,Old,81,m,12,28.25,10,2.5,0.926,281,304,0.92,0.58,8484,7482
32,Old,73,f,16,37.25,10,3,1.000,416,413,0.92,0.92,5472,5247
33,Old,76,m,18,37,11,4,0.983,353,409,0.83,1.00,5324,4625
34,Old,84,m,20,34,8,2,1.000,501,507,0.92,0.83,5674,9025
35,Old,71,f,18,36,15,4.5,0.917,218,221,0.83,0.83,4395,4237
36,Old,83,m,18,36.25,11,4.5,0.933,316,266,1.00,0.92,6444,8189
37,Old,77,f,12,33,11,2.5,0.963,215,226,1.00,1.00,3931,4376
38,Old,76,f,12,39,15,4,0.976,233,227,1.00,0.58,4095,4085
