,Response Time,,,,Error Rates,,,,Travel Time,,,
,Associated,,Dissociated,,Associated,,Dissociated,,Associated,,Dissociated,
Subject,No Shift,Shift,No Shift,Shift,No Shift,Shift,No Shift,Shift,No Shift,Shift,No Shift,Shift
1,997,1018,1527,1531,0.00,0.27,0.20,0.27,6839,10097,12525,10628
2,1581,2057,1886,1319,0.00,0.00,0.00,0.00,26101,19276,21367,23731
3,1013,1009,1565,1162,0.00,0.36,0.00,0.00,7828,8798,12544,11698
4,964,2043,970,1807,0.00,0.00,0.40,0.00,10875,13236,16734,15996
5,2224,1719,1581,2219,0.00,0.27,0.20,0.45,18847,15864,42862,16724
6,1039,1317,2508,1221,0.20,0.00,0.00,0.27,13067,12399,12877,14585
7,1147,2452,1431,3379,0.00,0.18,0.20,0.36,25868,20099,28947,25741
8,1644,1448,3700,1662,0.00,0.09,0.20,0.18,25183,9572,18677,18403
9,1091,1170,1699,939,0.00,0.09,0.40,0.18,5277,9323,21073,7551
10,1615,1168,1763,2192,0.00,0.27,0.20,0.09,17846,11408,15516,14116
11,1302,1698,2577,2111,0.00,0.18,0.00,0.09,20056,13997,24157,17958
12,979,1363,1763,3276,0.00,0.09,0.60,0.09,10069,11938,15216,9808
13,1169,1443,2052,1374,0.00,0.09,0.00,0.09,15616,21923,14813,13009
14,1392,1293,1500,1450,0.00,0.09,0.20,0.00,9586,14836,12007,13877
15,1119,1143,1401,1351,0.00,0.09,0.00,0.27,9852,8005,9576,10778
16,1076,1102,1042,1043,0.20,0.00,0.00,0.00,7521,11213,9574,9006
17,1101,1481,2716,1047,0.00,0.18,0.60,0.36,6132,14000,11346,13203
18,1062,1520,1127,1119,0.00,0.09,0.20,0.09,8395,16824,13534,14182
19,1200,2107,1544,1458,0.00,0.18,0.40,0.27,7177,10085,11914,10950
20,2173,2458,2779,2355,0.00,0.09,0.20,0.09,24672,12452,32311,40294
21,1340,1241,1257,1089,0.00,0.09,0.20,0.00,11899,14045,11829,13261
22,1354,1638,1695,1493,0.00,0.00,0.40,0.36,16438,14055,25807,20445
23,1193,1194,955,1090,0.20,0.27,0.60,0.27,7655,8782,12371,12702
24,1304,2197,1779,2442,0.20,0.27,0.00,0.09,31179,18089,24593,18323
25,854,1019,832,918,0.00,0.00,0.60,0.00,8675,14944,15459,12140
26,1077,1391,2790,1230,0.00,0.18,0.00,0.09,5044,9680,10698,11397
27,1753,1665,2434,1700,0.20,0.09,0.20,0.00,7141,12500,10180,11796
28,1268,1330,1136,1601,0.20,0.09,0.00,0.00,8677,10861,12853,15544
29,1397,1716,1389,2098,0.00,0.09,0.40,0.09,15226,14780,18486,17180
30,1206,1603,3129,1796,0.00,0.00,0.40,0.18,9651,17135,12774,9524
31,1531,1641,1609,1914,0.20,0.09,0.20,0.27,18170,10760,15024,11678
32,1348,1937,2343,1352,0.00,0.00,0.00,0.00,9576,18569,12012,14095
33,1452,2272,1954,2056,0.00,0.18,0.00,0.09,25149,20164,23078,24360
34,576,644,902,820,0.20,0.18,0.00,0.00,13827,10423,12241,13563
35,1414,1850,1542,1598,0.20,0.00,0.00,0.00,15819,13449,13042,15220
36,1402,1331,1201,1439,0.00,0.09,0.00,0.00,17879,9584,10954,12877
37,1624,1755,1740,1593,0.20,0.27,0.00,0.09,19848,14378,14448,15459
38,632,746,775,683,0.00,0.36,0.00,0.09,8203,12084,11799,10375
39,929,1461,893,1070,0.00,0.00,0.00,0.00,24181,9370,11330,12962
40,1417,1649,2000,1686,0.00,0.09,0.40,0.36,16204,17234,19505,24642
41,1101,1246,2085,1229,0.00,0.09,0.20,0.55,30958,11450,11002,17893
42,1420,1432,1321,1316,0.20,0.09,0.00,0.18,17922,12428,14416,13709
43,1793,2238,1734,1674,0.00,0.18,0.20,0.18,9793,16053,14845,25370
44,657,1113,644,1042,0.00,0.00,0.60,0.18,35859,10211,8015,12655
45,1541,1773,1331,1421,0.00,0.00,0.00,0.00,31249,13447,18829,15522
46,1389,1331,2003,1654,0.00,0.09,0.20,0.09,13665,10537,9566,10903
47,1051,1885,1709,2563,0.00,0.00,0.40,0.73,18646,22119,10638,15074
48,1286,1735,1533,1668,0.00,0.00,0.00,0.09,12703,13952,12221,13581
