,,WM Span Tests,,,,,,Reading Time / Event Indexing,,,,,,,,Text Memory,,,,,,,,,,,Causal Task,,,,,,Functional Task,,,,,,Temporal Task,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,A',,,"B""",,,,Reading,,RT,,Accuracy,,Reading,,RT,,Accuracy,,Reading,,RT,,Accuracy,,Reading,,,,,,RT,,Accuracy,
Subject,Group,Sentence Span 1,Sentence Span 2,Operation Span 1,Operation Span 2,Comprehension Span 1,Comprehension Span 2,Syllables,Serial Position,Word Frequency,Space,Time,Entity,Causal,Goal,Verbatim,Paraphrase,Inference,Wrong,Surface Form,Textbase ,Event Model,Surface Form,Textbase ,Event Model,Situation Model ID,Causal,Related,Causal,Related,Causal,Related,Functional,Nonfunctional,Functional,Nonfunctional,Functional,Nonfunctional,Short,Long,Short,Long,Short,Long,Continuous 1,Continuous 2,Continuous 3,Discontinous 1,Discontinous 2,Discontinous 3,Continuous,Discontinuous,Continuous,Discontinuous
1,Control,3,25,5,43,4,21,0.530,-0.139,-0.098,0.019,-0.003,0.033,0.011,0.034,0.750,0.563,0.200,0.038,0.670,0.774,0.745,0.206,0.757,0.990,0.019,851,857,1048,1196,1.000,1.000,1836,2636,2426,1988,0.875,0.500,1821,1573,1376,1065,0.889,0.778,4695,5919,3753,4298,5128,5910,6073,8429,0.875,1.000
2,Control,3.5,17,3,19,4.5,32,0.549,-0.093,-0.029,-0.018,-0.061,0.136,0.014,0.019,0.781,0.525,0.119,0.006,0.717,0.809,0.765,0.202,0.870,0.999,0.018,1067,1267,1921,2939,0.667,0.917,1900,1674,2731,3451,0.625,1.000,1262,2965,2064,2803,0.889,0.889,8031,6705,6249,8471,6565,3253,6713,9459,0.875,0.625
3,Control,2.5,13,2.5,13,3.5,19,0.556,-0.086,-0.095,0.030,0.042,0.055,0.039,0.035,0.831,0.731,0.250,0.050,0.623,0.825,0.753,0.069,0.524,0.983,0.040,816,844,1085,1268,0.917,1.000,1970,2144,3080,2671,0.875,0.750,1515,1927,1779,935,0.889,1.000,6245,6622,4433,4886,5253,7863,7767,4290,1.000,0.625
4,Control,3,16,3,25,5.5,42,0.612,-0.085,-0.027,0.042,-0.045,-0.020,0.040,0.021,0.763,0.306,0.044,0.000,0.814,0.783,0.761,0.414,0.980,1.000,0.008,736,901,1667,1719,1.000,1.000,1288,2054,2112,2079,0.750,1.000,1317,1166,928,1347,1.000,1.000,7087,4302,5464,7306,4615,4010,5556,7820,0.750,0.250
5,Control,2.5,13,4,33,4,27,0.643,-0.090,-0.036,0.040,-0.046,0.026,0.096,0.060,0.638,0.400,0.094,0.019,0.692,0.776,0.719,0.460,0.935,0.998,0.035,830,874,1414,1889,1.000,1.000,1113,2023,2359,2702,1.000,0.500,1209,1334,1302,1215,0.889,1.000,4896,7029,5996,5699,3410,5281,5929,4409,0.750,0.750
6,Control,5,49,6,100,4,27,0.479,-0.005,-0.054,0.035,0.012,0.062,0.100,-0.015,0.813,0.556,0.113,0.000,0.723,0.824,0.778,0.155,0.863,1.000,0.039,1240,1645,2304,1585,0.833,1.000,2588,2800,2055,2041,0.875,1.000,1580,1716,1076,1324,1.000,1.000,5302,4375,3669,4600,3072,3134,7281,17785,0.750,0.500
7,Control,2,10,3,14,3,12,0.543,-0.008,-0.068,-0.014,-0.059,0.034,0.048,-0.001,0.525,0.525,0.375,0.213,0.500,0.631,0.660,0.450,0.601,0.861,0.002,957,1112,2532,2001,1.000,0.917,1658,2398,5117,4138,1.000,0.750,1824,1319,3309,2027,0.778,0.889,9056,10400,7886,9595,10393,8286,8277,10146,1.000,0.625
8,Control,3,22,3,20,4,24,0.683,-0.092,-0.086,0.038,-0.001,0.017,0.044,0.009,0.725,0.606,0.225,0.056,0.616,0.780,0.732,0.198,0.691,0.983,0.021,1268,1338,1055,1150,0.917,1.000,2234,2162,2366,2674,0.875,0.750,1624,1953,902,1117,0.889,0.889,7381,5527,10457,7333,6390,14667,,,0.000,0.125
9,Control,4.5,35,3.5,26,5,35,0.579,-0.092,-0.048,0.028,-0.015,0.017,0.057,0.047,0.738,0.600,0.250,0.063,0.633,0.763,0.738,0.192,0.667,0.978,0.027,219,354,2794,2338,1.000,1.000,1586,1781,3148,2232,1.000,1.000,2006,2249,1297,1205,0.889,1.000,5252,6242,2790,6339,5062,5179,6713,9459,0.875,0.750
10,Control,2,8,3,20,2,6,0.685,-0.076,-0.117,-0.011,-0.027,0.007,0.056,0.036,0.706,0.588,0.450,0.381,0.614,0.621,0.566,0.226,0.462,0.665,0.012,701,376,1129,1001,0.833,1.000,796,640,1794,1481,1.000,0.750,1808,2258,1496,2181,0.889,0.889,748,799,747,1419,874,711,5125,4276,0.125,0.375
