,Error Rate,,,,,,Response Time,,,,,,Travel Time,,,,,
Subject,No Shift,Shift,No Shift - Same,No Shift - Diff,Shift - Same,Shift - Diff,No Shift,Shift,No Shift - Same,No Shift - Diff,Shift - Same,Shift - Diff,No Shift,Shift,No Shift - Same,No Shift - Diff,Shift - Same,Shift - Diff
1,0.000,0.166,0.000,0.000,0.285,0.090,2139,1677,2009,2399,2030,1481,8914,8641,8855,9032,8894,8514
2,0.000,0.055,0.000,0.000,0.000,0.090,1213,1222,1127,1386,968,1375,13358,12431,14749,10575,13158,11922
3,0.000,0.055,0.000,0.000,0.000,0.090,1309,1754,1299,1329,2038,1533,13898,14410,15901,9894,15739,13480
4,0.000,0.055,0.000,0.000,0.142,0.000,1090,1130,959,1353,1071,1157,12058,29932,13645,8883,13675,38800
5,0.166,0.000,0.250,0.000,0.000,0.000,1389,1332,1402,1371,1409,1290,20083,12929,18291,22772,12152,13424
6,0.000,0.166,0.000,0.000,0.142,0.181,1348,1464,1332,1381,1529,1420,18741,20680,21693,12838,20585,20744
7,0.000,0.000,0.000,0.000,0.000,0.000,1493,1301,1508,1463,1307,1296,18498,14985,17760,19973,16220,14198
8,0.000,0.000,0.000,0.000,0.000,0.000,1017,1005,968,1214,943,1049,10575,10612,11492,8741,11452,10077
9,0.000,0.000,0.000,0.000,0.000,0.000,1545,1057,1227,2183,1033,1073,17390,15602,20962,10247,15989,15356
10,0.000,0.000,0.000,0.000,0.000,0.000,1354,1321,1367,1328,1342,1310,14623,15769,16161,11549,16359,15393
11,0.000,0.055,0.000,0.000,0.000,0.090,1227,1446,1245,1190,1501,1413,14236,12765,15376,11956,15541,10821
12,0.000,0.055,0.000,0.000,0.000,0.090,1245,1356,1262,1176,1374,1345,21271,18405,25838,12138,15216,20638
13,0.000,0.000,0.000,0.000,0.000,0.000,1130,1027,1150,1091,1073,995,11678,10823,12638,9760,10472,11045
14,0.000,0.111,0.000,0.000,0.142,0.090,1566,1195,1418,1864,1203,1191,13127,10596,14695,9990,10041,10929
15,0.000,0.111,0.000,0.000,0.142,0.090,1129,1019,1136,1117,1014,1022,9974,22150,11407,7108,38364,12421
16,0.000,0.111,0.000,0.000,0.142,0.090,1218,866,1316,1021,836,884,16684,17964,16038,17976,16964,18564
17,0.000,0.277,0.000,0.000,0.142,0.363,1049,1226,1008,1131,1584,869,34922,35594,46241,12286,25127,44566
18,0.000,0.000,0.000,0.000,0.000,0.000,1203,1186,1191,1228,1269,1134,12962,11056,13952,10980,11160,10991
19,0.166,0.000,0.250,0.000,0.000,0.000,1123,1241,1100,1158,1223,1252,12434,10588,14337,9580,10972,10343
20,0.166,0.222,0.250,0.000,0.285,0.181,1270,1479,1145,1456,1331,1571,10423,11701,10100,10908,9723,12799
21,0.000,0.000,0.000,0.000,0.000,0.000,1261,1227,1277,1199,1398,1108,11560,10151,11632,11415,11005,9608
22,0.166,0.111,0.250,0.000,0.000,0.181,1459,1929,1527,1358,1696,2134,26851,16633,36215,12805,15627,17415
23,0.000,0.277,0.000,0.000,0.285,0.272,1637,1345,1654,1604,1322,1362,13814,14775,15397,10649,15836,14112
