,Error Rate,,,,Response Time,,,,Travel Time,,,
Subject,No Shift,Shift,No Shift - Short Room,No Shift - Long Room,No Shift,Shift,No Shift - Short Room,No Shift - Long Room,No Shift,Shift,No Shift - Short Room,No Shift - Long Room
1,0.000,0.000,0.000,0.000,1199,1428,1153,1244,9743,10647,9506,9960
2,0.041,0.181,0.083,0.000,772,987,775,770,7057,8188,6036,7993
3,0.130,0.083,0.090,0.166,846,1052,895,791,9150,11201,9134,9166
4,0.041,0.090,0.083,0.000,1073,1524,1098,1053,10067,9872,10006,10122
5,0.000,0.083,0.000,0.000,1136,1387,1082,1191,15460,16197,14099,16707
6,0.000,0.000,0.000,0.000,1250,1471,1119,1360,11851,14346,11511,12162
7,0.083,0.181,0.000,0.166,1046,1220,1056,1034,10944,16072,10432,11559
8,0.041,0.090,0.083,0.000,1435,1564,1468,1403,17326,26455,11122,23014
9,0.043,0.166,0.000,0.083,1081,1242,1049,1117,12097,13631,12357,11838
10,0.043,0.000,0.090,0.000,1058,1175,1086,1033,13579,14119,12096,14815
11,0.125,0.090,0.083,0.166,1282,1319,1267,1301,16593,17994,14551,18839
12,0.208,0.090,0.250,0.166,1779,1625,1787,1772,17699,23823,20605,15083
13,0.000,0.000,0.000,0.000,1333,1754,1258,1408,12970,11502,11518,14421
14,0.000,0.000,0.000,0.000,1064,1170,1123,1004,8035,12181,6980,9090
15,0.043,0.083,0.000,0.083,854,893,767,942,17335,14237,20045,14625
16,0.083,0.090,0.083,0.083,1204,1462,1159,1242,15922,18092,17798,14046
17,0.000,0.083,0.000,0.000,1256,1163,1233,1278,13134,15718,14601,11788
18,0.043,0.083,0.090,0.000,799,1681,685,903,8898,12017,8815,8967
19,0.000,0.090,0.000,0.000,1212,1311,1205,1221,12355,15519,11397,13314
20,0.083,0.181,0.083,0.083,1371,1599,1277,1475,8990,14897,7874,10106
21,0.083,0.272,0.083,0.083,1164,1702,1160,1169,11161,13298,12041,10280
22,0.000,0.090,0.000,0.000,1035,1570,939,1131,8173,11087,7380,8966
23,0.083,0.181,0.083,0.083,1298,1289,1360,1229,7108,6889,5394,8822
24,0.173,0.250,0.181,0.166,1478,1866,1538,1425,17350,21052,16037,18531
25,0.086,0.000,0.000,0.166,1616,1533,1508,1735,14194,14856,12505,16053
26,0.166,0.272,0.166,0.166,1216,1651,1136,1305,10020,12173,9930,10111
27,0.041,0.090,0.083,0.000,993,1211,1015,970,8910,11292,7909,9827
28,0.043,0.166,0.000,0.083,1418,1799,1449,1384,16888,16985,19086,14689
29,0.130,0.083,0.181,0.083,1591,1600,1398,1749,17304,20422,12729,21047
30,0.125,0.181,0.166,0.083,1360,1620,1347,1373,16567,16700,13925,18968
31,0.041,0.181,0.000,0.083,1427,1452,1392,1469,8526,12285,8330,8740
32,0.000,0.000,0.000,0.000,1307,1226,1308,1305,19757,18622,18703,20811
33,0.043,0.083,0.000,0.083,1210,1254,1139,1282,10893,14413,9338,12449
34,0.000,0.000,0.000,0.000,1006,1115,1145,878,16249,18698,15653,16795
35,0.041,0.272,0.083,0.000,1716,1973,1704,1727,17634,24983,18065,17238
36,0.125,0.545,0.083,0.166,1179,1278,1101,1264,14154,14668,12963,15464
37,0.000,0.083,0.000,0.000,1113,1270,1054,1162,15069,18034,15082,15057
38,0.000,0.000,0.000,0.000,1009,1113,977,1039,12975,17951,13827,12194
39,0.086,0.083,0.000,0.166,1109,1412,1026,1192,9628,11091,9677,9574
40,0.083,0.090,0.166,0.000,837,948,826,846,10756,11554,9943,11433
41,0.000,0.272,0.000,0.000,1694,1618,1550,1826,14012,18762,13889,14136
42,0.000,0.090,0.000,0.000,1337,1941,1286,1391,11806,14060,9615,13997
