,,Errors,,,Response Times,,
Subject,Sex,Associated,Dissociated,Filler,Associated,Dissociated,Filler
1,Male,0.077,0.231,0.080,1164,1851,1527
2,Male,0.333,0.462,0.240,1123,1403,1482
3,Female,0.154,0.307,0.480,1542,1578,1885
4,Male,0.154,0.231,0.200,1926,2211,1791
5,Male,0.462,0.231,0.320,1197,1492,1762
6,Male,0.077,0.769,0.160,1142,1635,1435
7,Male,0.462,0.307,0.200,979,2181,1417
8,Female,0.462,0.462,0.200,1268,2632,1540
9,Male,0.385,0.462,0.160,1330,1762,1450
10,Female,0.000,0.154,0.120,1395,1626,2559
11,Female,0.307,0.077,0.080,1422,1510,1948
12,Male,0.000,0.077,0.120,765,1002,1108
13,Female,0.000,0.231,0.400,1085,1275,1411
14,Male,0.385,0.539,0.360,1989,2609,2187
15,Male,0.077,0.154,0.120,845,920,1037
16,Male,0.154,0.615,0.000,1397,2237,1184
17,Female,0.154,0.077,0.040,1325,1831,1352
18,Female,0.154,0.308,0.440,1604,1614,1967
19,Female,0.308,0.231,0.120,1857,2206,2575
20,Female,0.077,0.308,0.080,1072,1000,1127
21,Male,0.308,0.462,0.200,1506,2357,2499
22,Female,0.000,0.231,0.280,1681,1421,1752
23,Male,0.231,0.077,0.640,1591,2650,2312
24,Male,0.154,0.308,0.080,1469,1912,1799
25,Male,0.231,0.077,0.120,1240,1348,1304
26,Male,0.000,0.308,0.120,2346,2638,2839
27,Female,0.077,0.462,0.040,1467,1593,2490
28,Female,0.231,0.231,0.320,1544,1887,1850
29,Male,0.308,0.615,0.240,1412,1691,1377
30,Male,0.077,0.308,0.200,1144,1352,1538
31,Male,0.231,0.154,0.240,1506,1609,1970
32,Female,0.308,0.692,0.120,1028,1506,1284
33,Female,0.154,0.308,0.000,1258,1446,1567
34,Male,0.077,0.385,0.200,1837,2393,1622
35,Male,0.231,0.231,0.120,1573,1696,1781
36,Male,0.308,0.385,0.200,1983,1820,1856
37,Male,0.308,0.615,0.240,1745,2497,2633
38,Male,0.154,0.462,0.040,1545,1439,1715
39,Male,0.077,0.154,0.160,1622,1867,2352
40,Male,0.308,0.462,0.320,1414,2777,2583
41,Female,0.231,0.308,0.200,1696,1888,2497
