Subject,Cond,Age,M / F,Paired 1,Paired 2,Typing 1,Typing 2,Sent 1 acc,Confusable 1,Nonconfusable 1,Sent 2 acc,Confusable 2,Nonconfusable 2
1,Exercise,18,m,0.600,0.050,277,253,0.833,0.267,0.067,0.700,0.267,0.053
2,Exercise,22,m,0.250,0.000,289,255,0.500,0.533,0.467,0.233,0.800,0.044
3,Exercise,19,f,0.250,0.000,286,512,0.500,0.600,0.400,0.267,0.667,0.031
4,Exercise,19,m,0.450,0.000,318,303,0.867,0.267,0.000,0.767,0.467,0.027
5,Exercise,19,m,0.050,0.050,348,365,0.600,0.333,0.467,0.200,0.400,0.044
6,Exercise,20,f,0.300,0.100,283,258,0.667,0.400,0.267,0.467,0.667,0.036
7,Exercise,19,f,0.450,0.000,337,408,0.633,0.533,0.533,0.433,0.533,0.036
8,Exercise,20,m,0.400,0.000,323,315,0.333,0.667,0.800,0.300,0.533,0.031
9,Exercise,21,m,0.450,0.200,654,567,0.633,0.533,0.200,0.600,0.467,0.031
10,Exercise,21,f,0.500,0.100,369,415,0.600,0.267,0.533,0.333,0.467,0.044
11,Exercise,19,f,0.450,0.000,608,689,0.767,0.467,0.000,0.633,0.667,0.040
12,Exercise,22,m,0.100,0.100,341,451,0.500,0.533,0.467,0.400,0.600,0.058
13,Exercise,21,f,0.550,0.000,290,346,0.833,0.267,0.067,0.433,0.867,0.053
14,Exercise,18,m,0.000,0.000,340,376,0.667,0.467,0.200,0.400,0.800,0.031
15,Exercise,18,m,0.500,0.000,416,499,0.700,0.467,0.133,0.667,0.467,0.044
16,Exercise,19,m,0.800,0.000,371,375,0.667,0.600,0.067,0.533,0.667,0.031
17,Exercise,18,f,0.200,0.100,453,397,0.733,0.200,0.333,0.600,0.467,0.040
18,Exercise,,,0.250,0.000,352,222,0.567,0.867,0.000,0.533,0.600,0.036
19,Exercise,,,0.600,0.000,445,489,0.533,0.733,0.200,0.433,0.533,0.058
20,Exercise,,,0.000,0.000,289,283,0.467,0.867,0.200,0.433,0.867,0.040
21,Exercise,18,m,0.400,0.050,387,371,0.533,0.733,0.200,0.533,0.600,0.027
22,Exercise,,,1.000,0.100,433,408,0.967,0.000,0.067,0.733,0.400,0.036
23,Exercise,18,m,0.600,0.100,141,127,0.800,0.333,0.067,0.633,0.533,0.036
24,Exercise,,m,0.750,0.200,323,285,0.767,0.467,0.000,0.700,0.533,0.022
25,Exercise,,m,0.000,0.000,533,359,0.500,0.400,0.600,0.300,0.333,0.040
26,Exercise,20,m,0.300,0.000,456,320,0.633,0.400,0.333,0.433,0.600,0.031
27,Exercise,19,m,0.700,0.100,491,419,0.900,0.200,0.000,0.733,0.467,0.027
28,Exercise,18,f,0.500,0.150,395,266,0.800,0.400,0.000,0.767,0.400,0.036
29,Exercise,21,f,0.650,0.250,257,287,0.833,0.333,0.000,0.667,0.533,0.040
30,Exercise,19,m,0.100,0.000,348,392,0.633,0.533,0.200,0.600,0.600,0.049
31,Exercise,19,m,0.500,0.050,315,464,0.733,0.533,0.000,0.567,0.733,0.031
32,Exercise,21,f,0.200,0.000,450,461,0.600,0.533,0.267,0.467,0.467,0.027
33,Exercise,19,m,0.100,0.100,424,446,0.533,0.733,0.200,0.533,0.400,0.004
34,Exercise,20,f,0.550,0.050,369,361,0.767,0.333,0.133,0.867,0.067,0.071
35,Exercise,19,m,0.650,0.050,386,424,0.400,0.933,0.267,1.333,1.067,0.049
36,Exercise,20,m,0.800,0.000,338,408,0.700,0.467,0.133,0.467,0.733,0.031
37,Exercise,18,m,0.750,0.000,310,288,0.767,0.333,0.133,0.633,0.467,0.040
38,Exercise,18,m,0.800,0.200,286,331,0.800,0.400,0.000,0.700,0.600,0.031
39,Exercise,19,f,0.900,0.250,235,375,0.767,0.400,0.067,0.700,0.467,0.027
40,Exercise,19,f,0.400,0.000,300,328,0.633,0.467,0.267,0.600,0.400,0.036
41,Exercise,18,m,0.500,0.200,359,356,0.733,0.467,0.067,0.700,0.533,0.044
42,Exercise,19,m,0.500,0.000,331,383,0.800,0.267,0.133,0.600,0.667,0.027
43,Exercise,19,m,0.900,0.100,366,387,0.567,0.667,0.200,0.533,0.400,0.036
44,Exercise,18,f,0.750,0.000,233,240,0.667,0.467,0.200,0.633,0.533,0.031
45,Exercise,18,m,0.800,0.000,285,381,0.933,0.133,0.000,0.700,0.467,0.036
