,Reading Times,,,,Recall,,,,Recognition,,,,
Subject,FF,FN,NF,NN,FF,FN,NF,NN,FF,FN,NF,NN,
1,223,249,205,331,0.00,16.67,16.67,0.00,0.00,16.70,16.70,0.00,
2,147,142,133,112,50.00,50.00,66.67,16.67,50.00,50.00,66.70,16.70,
3,164,225,223,204,50.00,33.33,66.67,0.00,50.00,33.30,66.70,0.00,
4,274,416,353,416,66.67,16.67,16.67,0.00,66.70,16.70,16.70,0.00,
5,176,154,181,132,33.33,50.00,0.00,16.67,33.30,50.00,0.00,16.70,
6,356,281,370,250,33.33,16.67,0.00,33.33,33.30,16.70,0.00,33.30,
7,142,143,160,212,16.67,0.00,0.00,0.00,16.70,0.00,0.00,0.00,
8,180,208,159,165,16.67,50.00,16.67,0.00,16.70,50.00,16.70,0.00,
9,171,236,174,167,33.33,33.33,16.67,50.00,33.30,33.30,16.70,50.00,
10,207,181,208,185,50.00,33.33,66.67,50.00,50.00,33.30,66.70,50.00,
11,164,257,200,221,16.67,0.00,33.33,16.67,16.70,0.00,33.30,16.70,
12,123,165,187,147,33.33,50.00,33.33,16.67,33.30,50.00,33.30,16.70,
13,192,211,209,199,16.67,16.67,16.67,16.67,16.70,16.70,16.70,16.70,
14,229,263,210,260,33.33,16.67,50.00,0.00,33.30,16.70,50.00,0.00,
15,164,170,157,185,50.00,0.00,16.67,16.67,50.00,0.00,16.70,16.70,
16,172,200,264,210,16.67,16.67,0.00,33.33,16.70,16.70,0.00,33.30,
17,147,152,141,137,33.33,0.00,0.00,0.00,33.30,0.00,0.00,0.00,
18,205,276,211,306,50.00,16.67,66.67,50.00,50.00,16.70,66.70,50.00,
19,99,115,139,130,33.33,16.67,0.00,16.67,33.30,16.70,0.00,16.70,
20,184,176,226,282,100.00,100.00,50.00,66.67,100.00,100.00,50.00,66.70,
21,174,204,254,185,16.67,33.33,16.67,0.00,16.70,33.30,16.70,0.00,
22,168,217,226,223,66.67,16.67,33.33,16.67,66.70,16.70,33.30,16.70,
23,137,178,149,181,33.33,16.67,16.67,0.00,33.30,16.70,16.70,0.00,
24,227,279,319,342,33.33,16.67,0.00,0.00,33.30,16.70,0.00,0.00,
25,141,192,145,175,33.33,16.67,33.33,0.00,33.30,16.70,33.30,0.00,
26,186,193,188,209,33.33,16.67,16.67,16.67,33.30,16.70,16.70,16.70,
27,200,154,187,189,16.67,50.00,0.00,16.67,16.70,50.00,0.00,16.70,
28,254,261,224,363,50.00,50.00,0.00,16.67,50.00,50.00,0.00,16.70,
29,216,210,260,273,16.67,33.33,33.33,33.33,16.70,33.30,33.30,33.30,
30,233,200,243,401,66.67,66.67,16.67,33.33,66.70,66.70,16.70,33.30,
31,299,265,261,258,33.33,0.00,16.67,0.00,33.30,0.00,16.70,0.00,
32,183,204,201,188,16.67,33.33,16.67,0.00,16.70,33.30,16.70,0.00,
33,134,130,116,151,16.67,33.33,0.00,16.67,16.70,33.30,0.00,16.70,
34,127,146,123,166,16.67,0.00,50.00,0.00,16.70,0.00,50.00,0.00,
35,198,290,188,227,33.33,50.00,16.67,0.00,33.30,50.00,16.70,0.00,
36,119,114,114,125,83.33,50.00,33.33,50.00,83.30,50.00,33.30,50.00,
