,,,,,,,,,,,,,,,,,,,,Primes,,Targets,,,,,,,,,,,,,,,,,,Primes,,Targets,
Subject,Learn,PSL,P12,P13,PML,P21,P31,NSL,N12,N13,NML,N21,N31,P23,P32,P33,N23,N32,N33,CONTROL,EXP,CONTROL,PRIME,EXP,PSL,P12,P13,PML,P21,P31,NSL,N12,N13,NML,N21,N31,P23,P32,P33,CONTROL,EXP,CONTROL,EXP
NP6S1,3,1039,1235,1181,1096,1577,1207,1167,1644,1374,1250,1469,1420,1557,2451,2230,1889,1961,1916,1512,1471,2035,1411,1632,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.33,25.00,10.00,18.75,0.00,6.25,0.00
NP6S2,6,984,966,984,994,1067,1041,1064,973,1337,981,1162,1168,1448,1149,1490,1591,1657,1594,1115,1328,1724,1399,1781,8.33,0.00,0.00,0.00,8.33,8.33,16.67,8.33,0.00,0.00,0.00,0.00,16.67,0.00,10.00,6.25,0.00,0.00,12.50
NP6S3,4,1159,1192,1200,1684,1353,1319,1396,1449,1446,1509,1822,1727,1275,2465,1300,1435,1469,1437,1367,1353,1355,1383,1771,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37.50,0.00,0.00,0.00,18.75,6.25
NP6S4,3,1352,1511,1704,1384,1520,1225,1453,1502,1830,1938,1822,1835,1991,2112,1465,1848,2001,2672,1795,1630,1481,1452,1578,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.33,12.50,10.00,0.00,6.25,6.25,6.25
NP6S5,4,1159,1192,1200,1684,1353,1319,1396,1449,1446,1509,1822,1727,1513,1355,1364,1497,1312,1511,1610,1383,1687,2189,1765,0.00,0.00,0.00,0.00,16.67,25.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.50,10.00,0.00,0.00,25.00,18.75
NP6S6,6,1219,1349,1459,2537,1561,1846,1624,1668,1522,2339,1752,4119,2048,2222,1960,1822,3084,2620,1638,1499,1451,1712,1394,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.00,0.00,0.00,0.00,0.00,16.67,12.50,30.00,12.50,0.00,6.25,0.00
NP6S7,8,1170,1067,1057,988,1073,1099,1046,1220,1281,1179,1651,1500,1402,1225,1211,1280,1414,1420,1055,1212,1117,1047,1133,0.00,8.33,0.00,0.00,8.33,16.67,0.00,0.00,0.00,0.00,0.00,8.33,8.33,0.00,0.00,6.25,6.25,12.50,18.75
NP6S8,4,1268,1213,1390,1352,1338,1385,1516,1740,1477,1484,1775,2164,1693,1400,2242,1716,1939,2496,1516,1803,1594,1731,1548,0.00,0.00,0.00,8.33,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,0.00,12.50,0.00,0.00,0.00,0.00,0.00
NP6S9,5,1650,1965,1561,1981,1546,1829,1829,1831,1834,1489,2837,2228,1989,2058,2304,2493,2663,2649,2334,1773,1145,1274,1340,16.67,0.00,0.00,8.33,0.00,0.00,0.00,8.33,0.00,0.00,0.00,16.67,8.33,0.00,0.00,0.00,0.00,0.00,0.00
NP6S10,5,1109,985,1939,991,1694,1552,1199,1167,1613,1206,1595,2248,1296,2387,1612,1266,2786,2210,1900,1327,1961,1873,1785,0.00,0.00,0.00,0.00,0.00,0.00,8.33,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NP6S11,4,1231,1224,1257,1314,1295,1908,1453,2027,1501,1986,1684,2791,1345,1176,1698,1379,2245,1642,1803,1494,1409,1250,1637,0.00,0.00,0.00,0.00,8.33,8.33,0.00,0.00,0.00,0.00,0.00,25.00,0.00,0.00,0.00,0.00,0.00,6.25,6.25
NP6S12,5,921,1344,1226,1228,1336,1616,1205,1198,1210,1109,1071,1526,1619,1478,1898,1507,1799,1736,1827,1269,1088,1124,1124,0.00,0.00,0.00,8.33,8.33,0.00,8.33,0.00,0.00,0.00,0.00,16.67,16.67,12.50,10.00,0.00,6.25,6.25,6.25
NP6S13,4,1690,2130,2335,2045,1471,1740,1868,2241,1600,2136,1424,2188,2036,2572,1737,3017,2007,2531,1968,2464,1589,1582,1547,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.67,12.50,0.00,0.00,0.00,0.00,6.25
NP6S14,6,1110,1071,1748,1355,1427,1725,1240,1394,1454,1101,1308,1560,2280,1116,1615,2232,2235,2620,1844,1570,1420,1433,1498,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,8.33,0.00,0.00,0.00,16.67,0.00,10.00,6.25,12.50,0.00,0.00
NP6S15,3,1015,1098,881,1328,1095,1131,1053,1673,1208,1014,1331,1202,1485,1120,1128,1364,1570,1379,1316,1194,1562,1476,1532,0.00,0.00,0.00,8.33,8.33,0.00,0.00,0.00,0.00,25.00,8.33,0.00,0.00,12.50,10.00,0.00,0.00,6.25,6.25
NP6S16,3,1492,1374,1601,1288,1847,1353,1255,1611,1513,1314,1345,1537,1728,1528,1956,1774,1962,2035,1773,1868,1295,1459,1671,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
