,,,,,,,Accuracy,,,Response Time,,,,,,Accuracy,,,,Response Time,,,,Comprehension,,,,Learning,,,,,,,,,,Response Time,,,,,,,,,,,,,,Error rates,,,,,,,,,,,,,
Subject,Age,Education,Sex,Operation Span,Math,Situation ID,Integration,Continuous,Discontinuous,Integration,Continuous,Discontinuous,Irrelevant Exp,Irrelevant Con,Irrelevant Text,Neg Expected,Neg Unexpected,Pos Expected,Pos Unexpected,Neg Expected,Neg Unexpected,Pos Expected,Pos Unexpected,Neg Expected,Neg Unexpected,Pos Expected,Pos Unexpected,Trials to Learn,PSL,P12,P13,PML,P21,P31,P23,P32,P33,PSL,P12,P13,PML,P21,P31,NSL,N12,N13,NML,N21,N31,Control,Exp,PSL,P12,P13,PML,P21,P31,NSL,N12,N13,NML,N21,N31,Control,Exp
1,18,12,Female,12,0.963,24,0.250,0.75,0.50,7.87,4.55,12.42,48.75,31.13,1.57,1.000,1.000,1.000,1.000,2514,1802,1968,1170,1.000,1.000,1.000,1.000,5,1.25,1.00,1.75,1.25,1.25,1.00,1.25,1.25,2.50,1057,1198,1123,1228,1260,1214,1199,1224,1269,1240,1292,1265,1246,1373,0.000,0.083,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.188,0.250
2,19,12,Female,16,0.905,16,0.250,0.25,0.00,-3.06,9.53,6.47,50.54,38.08,1.33,1.000,0.667,0.667,0.667,1213,1757,1230,1522,0.667,1.000,0.667,1.000,4,1.25,1.00,1.25,1.25,1.25,1.00,1.00,1.25,1.25,1204,1415,1398,1212,1393,1252,1295,1994,1261,1373,1704,1545,1387,1564,0.083,0.083,0.083,0.083,0.000,0.000,0.083,0.083,0.000,0.000,0.000,0.083,0.250,0.000
3,18,12,Female,18,0.967,16,0.000,0.25,0.25,3.11,19.66,22.77,46.90,36.27,1.29,0.667,0.667,1.000,1.000,3339,6513,2138,1778,0.667,1.000,1.000,1.000,4,1.50,1.00,1.25,1.25,1.25,1.00,1.00,1.00,1.25,1318,1429,1193,1199,1537,1529,1217,1523,1709,1228,1693,1387,1541,1757,0.167,0.000,0.083,0.000,0.083,0.083,0.000,0.000,0.000,0.083,0.000,0.000,0.188,0.063
4,20,13,Male,11,1.000,20,0.000,0.13,0.13,0.53,12.54,13.07,59.78,34.71,1.72,1.000,1.000,0.667,1.000,2317,2953,2771,3131,1.000,1.000,1.000,1.000,6,2.25,1.25,1.25,2.00,2.50,3.50,2.50,1.50,1.75,1566,1091,1682,1213,1423,1667,1490,1440,1401,1506,1878,1360,1260,1853,0.083,0.083,0.083,0.167,0.167,0.083,0.167,0.083,0.167,0.083,0.083,0.083,0.250,0.313
5,18,12,Female,12,1.000,16,0.500,1.00,0.50,8.16,8.74,16.90,61.63,40.46,1.52,1.000,1.000,1.000,1.000,2223,1874,2168,2487,1.000,1.000,1.000,1.000,5,1.25,1.75,1.50,1.00,2.00,2.25,1.75,1.75,1.75,1314,1508,1360,1262,2079,1424,1546,2167,2304,1280,2101,2111,1484,1532,0.000,0.000,0.000,0.167,0.000,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.063,0.000
6,20,14,Female,38,1.000,26,0.250,0.88,0.63,6.64,7.70,14.34,44.81,39.61,1.13,1.000,0.667,1.000,1.000,1533,2291,1500,1506,0.667,0.000,0.000,0.000,3,1.25,1.00,1.00,1.00,1.00,1.25,1.25,1.00,1.00,1000,1257,1195,1160,1346,1232,1213,1131,1323,1107,1308,1469,1188,1194,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.063,0.063
7,18,12,Female,21,0.983,25,0.125,0.63,0.50,6.47,10.41,16.88,47.49,35.86,1.32,1.000,1.000,1.000,1.000,2010,1779,1325,1679,1.000,1.000,1.000,1.000,3,1.25,1.50,1.50,1.25,1.25,1.25,1.00,1.00,1.00,1034,1399,1157,1152,1382,1416,1272,1670,1499,1390,1774,1405,1395,1589,0.083,0.000,0.083,0.083,0.000,0.000,0.000,0.000,0.083,0.083,0.000,0.083,0.000,0.063
8,18,12,Female,10,1.000,23,0.250,0.88,0.63,-4.74,10.34,5.60,47.41,35.72,1.33,1.000,0.667,1.000,1.000,2991,4972,3406,3139,1.000,1.000,1.000,1.000,6,2.25,1.50,2.00,2.25,1.00,1.00,2.25,1.75,2.50,1231,1405,1300,1264,1621,1498,1367,1255,1357,1421,1428,1529,1377,1212,0.000,0.000,0.000,0.000,0.167,0.000,0.083,0.000,0.083,0.083,0.000,0.000,0.063,0.063
9,19,12,Female,19,0.976,20,0.250,0.63,0.38,-0.37,9.72,9.35,66.24,43.20,1.53,1.000,1.000,1.000,0.667,2317,3058,1295,1586,1.000,0.667,1.000,0.667,6,1.25,1.50,1.50,1.25,1.50,2.00,3.25,2.00,3.25,1263,1285,1220,1091,1338,1890,1717,1699,1747,1207,2219,1818,1357,1435,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.063,0.063
10,20,15,Female,45,1.000,22,0.000,0.50,0.50,3.43,8.40,11.83,62.97,37.67,1.67,1.000,1.000,0.667,1.000,4226,4680,2461,1591,1.000,1.000,0.667,1.000,4,1.25,1.50,1.50,1.25,1.75,2.50,1.25,1.75,1.00,1903,1429,1320,2098,1513,2191,1826,1995,1498,1875,2164,3274,1730,1838,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.125
