,Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recognition,,,,,,,,,,,,,,,,,,,,,,,,,
,Details Recalled (all),,,Details Recalled (excluded),,,Order of Recall Corrs,,,Central,Event Order & Importance,,,,Recall Rate,,,First Detail,,,Causal Conectivity,,,Initial,Regression,,,Final,,,,Importance,,,,Causal,,,,Accuracy,,,Response Times,,,Number of Syll.s,,,Causal Connectivity,,,Importance,,,Recall Order,,,Event Order,,,Regression,,,,
Subject,Forward,Backward,Centrality,Forward,Backward,Centrality,Forward,Backward,Centrality,Order-Imp Corr,Mean,Forward,Backward,Centrality,Forward,Backward,Centrality,Forward,Backward,Centrality,Forward,Backward,Centrality,Overall,Forward,Backward,Centrality,Overall,Forward,Backward,Centrality,Overall,Forward,Backward,Centrality,Overall,Forward,Backward,Centrality,First,Last,Central,First,Last,Central,First,Last,Central,First,Last,Central,First,Last,Central,First,Last,Central,First,Last,Central,Syllables,Causal Connect,Importance,Order of Recall,Event Order
1,10.00,10.00,10.00,10.00,10.00,10.00,0.99,-0.92,0.43,0.25,-0.10,-0.16,-0.23,0.08,2.85,2.58,2.66,1.66,1.37,2.05,2.20,1.65,2.10,0.183,1.232,0.290,0.025,-0.040,-0.870,-0.020,-0.067,-0.091,0.180,-0.202,-0.167,0.269,0.054,0.229,0.425,1.00,1.00,1.00,1447,1582,1481,9.8,11.3,11.0,1.60,1.90,2.30,7.70,5.50,2.70,6.40,6.30,6.40,2.30,9.50,6.10,0.553,-0.071,0.23,0.051,0.153
2,10.00,10.00,10.00,10.00,10.00,10.00,1.00,-1.00,0.82,0.65,-0.08,-0.44,-0.64,0.85,3.55,2.38,2.75,2.34,1.56,1.96,2.48,1.75,2.10,0.020,0.109,-0.197,-0.105,-0.134,0.109,-0.197,-0.070,0.069,0.329,0.007,-0.040,0.159,0.073,-0.006,0.120,0.80,1.00,1.00,1370,1684,1547,9.8,9.9,9.6,2.13,1.80,1.80,5.75,6.80,3.10,3.50,7.00,5.60,1.88,8.40,5.20,0.252,-0.09,0.141,-0.259,0.533
3,7.00,5.00,2.25,7.00,5.00,4.50,0.99,-0.35,0.70,0.85,0.34,-0.11,0.27,0.85,2.07,1.73,2.05,1.94,1.60,1.17,1.64,1.30,1.56,-0.093,-1.772,-0.239,0.312,0.036,1.555,-0.039,-1.313,0.172,0.093,0.005,0.159,0.047,0.225,-0.250,0.939,0.78,0.78,0.89,1597,1885,1733,9.1,11.9,10.4,1.29,1.14,1.25,3.14,4.14,1.88,2.29,3.86,3.88,1.29,4.57,3.50,0.656,-0.108,-0.337,-0.16,0.27
4,8.25,9.75,9.00,8.25,9.75,9.00,1.00,-1.00,1.00,0.82,0.36,0.05,0.21,0.82,2.41,2.09,2.28,1.32,0.88,1.23,1.88,1.82,2.40,0.161,0.129,0.918,0.835,0.051,0.129,0.768,0.835,-0.070,-0.103,0.091,-0.716,0.179,0.254,0.129,0.152,1.00,0.90,1.00,1296,1502,1140,8.3,10.9,8.7,1.70,1.67,2.10,2.90,5.22,3.50,4.70,6.00,3.90,1.20,8.67,4.20,0.573,-0.326,0.206,-0.213,-0.076
5,4.50,5.50,5.00,6.00,7.33,6.67,1.00,-0.53,0.94,0.02,0.23,0.39,0.18,0.14,2.25,2.20,2.60,2.08,0.90,1.95,1.67,1.91,2.42,0.193,0.218,0.082,0.420,-0.152,0.218,-0.233,-0.350,0.232,0.239,0.253,0.283,0.242,0.258,0.224,0.250,1.00,1.00,0.83,1157,2119,1201,8.7,11.3,9.4,1.83,1.83,2.33,3.50,3.83,1.50,3.17,4.67,5.67,1.00,7.33,4.33,-0.466,-0.259,0.286,-0.215,0.672
6,9.00,8.25,10.00,9.00,8.25,10.00,0.99,-0.95,0.12,0.16,-0.21,-0.06,-0.40,-0.17,3.68,2.71,2.83,1.70,1.71,2.20,2.30,1.89,2.06,0.211,-0.687,0.305,0.067,-0.126,0.843,0.173,-0.263,0.028,-0.004,0.848,-0.201,0.436,0.356,0.811,0.583,0.90,1.00,1.00,1204,1139,1288,10.2,10.0,9.5,1.89,2.30,2.30,6.78,5.70,1.50,4.67,5.40,5.00,1.56,9.70,6.50,0.406,-0.365,-0.131,-0.036,0.032
7,6.00,9.00,8.25,6.00,9.00,8.25,0.70,-0.93,0.70,0.45,0.00,0.03,-0.47,0.46,2.22,2.42,2.05,0.86,1.41,1.10,1.58,2.22,1.82,0.145,0.210,0.283,-0.175,-0.071,0.206,-0.031,-0.029,-0.023,-0.141,0.010,0.053,0.260,0.200,0.330,0.201,1.00,1.00,1.00,1377,2045,1440,7.4,10.2,10.3,1.67,1.22,1.67,4.22,5.00,2.89,5.33,4.11,4.44,1.22,8.56,5.33,0.284,-0.006,0.107,-0.142,0.199
8,3.25,3.25,6.50,3.25,6.50,6.50,1.00,-1.00,-0.31,0.22,-0.09,-0.28,0.18,-0.17,2.36,3.25,2.92,1.10,1.50,1.95,0.85,1.77,1.92,-0.087,0.408,-0.464,-0.428,0.031,0.408,-0.492,0.332,-0.114,0.381,-0.240,-0.262,0.106,0.462,0.276,-0.407,1.00,1.00,1.00,1929,1916,2019,8.7,9.2,10.3,1.40,2.80,2.20,4.40,3.80,3.60,4.40,2.20,4.20,1.00,6.00,5.40,0.382,0.172,-0.233,0.604,0.147
9,9.00,3.00,2.75,9.00,6.00,5.50,1.00,-1.00,0.84,0.28,0.09,-0.29,0.23,0.33,3.98,2.36,3.12,2.69,1.39,1.89,2.11,1.83,1.91,0.272,0.047,0.833,-0.125,-0.040,0.047,0.383,0.963,0.221,0.079,0.137,-0.899,0.341,0.364,0.042,-0.227,1.00,1.00,0.88,1998,1772,2256,8.1,10.6,12.8,1.25,1.50,2.57,5.50,3.63,1.43,2.63,6.50,4.14,1.00,7.38,4.29,0.239,0.348,0.23,0.687,-0.795
11,10.00,10.00,10.00,10.00,10.00,10.00,0.76,-0.75,-0.20,0.52,-0.05,0.12,0.04,-0.31,2.04,1.87,2.09,0.99,1.43,1.35,2.00,2.10,2.15,0.138,-0.425,0.036,0.319,0.058,0.489,-0.108,0.201,-0.086,-0.162,-0.258,-0.023,0.170,0.226,0.159,0.227,0.90,1.00,1.00,1863,2033,2487,8.0,10.0,9.5,1.67,1.50,1.90,4.89,5.10,1.80,3.56,5.40,4.90,1.78,9.20,6.20,0.594,-0.294,-0.139,0.093,-0.172
12,9.25,9.50,8.75,9.25,9.50,8.75,0.95,-0.42,0.44,0.16,0.07,-0.11,-0.14,0.45,2.96,2.86,2.96,1.96,1.26,2.10,2.16,1.97,2.40,0.051,0.570,0.006,0.025,0.081,-0.488,0.064,-0.024,-0.033,-0.209,-0.045,0.280,0.240,0.185,0.283,0.359,1.00,0.80,1.00,1855,1718,2238,10.6,9.8,10.4,2.20,2.00,2.00,4.60,5.50,1.70,2.10,7.13,5.10,1.50,9.13,4.80,0.313,0.165,-0.241,-0.483,0.348
13,5.75,9.25,6.50,5.75,9.25,6.50,1.00,-0.98,0.57,0.08,-0.02,-0.27,-0.30,0.51,2.08,2.15,2.16,0.88,1.66,0.70,2.52,2.21,1.77,0.252,0.443,-0.310,0.091,0.158,0.443,-0.598,0.167,0.148,0.181,0.049,0.463,0.318,0.267,0.243,0.376,1.00,0.90,1.00,2451,2285,2741,9.4,10.0,11.0,1.90,1.89,2.70,4.90,4.00,1.80,5.10,4.11,4.30,1.60,7.11,4.80,0.005,0.042,-0.158,0.226,-0.057
