,Error Rates,,,,,,,,,,,,Response Times,,,,,,,
,Positives,,,,Negatives,,,,A',,,,Positives,,,,Negatives,,,
Subject,No Shift,Shift,Return,Double Shift,No Shift,Shift,Return,Double Shift,No Shift,Shift,Return,Double Shift,No Shift,Shift,Return,Double Shift,No Shift,Shift,Return,Double Shift
1,0.125,0.000,0.250,0.000,0.000,0.125,0.000,0.000,0.968,0.968,0.937,1.000,1735,1398,1769,1911,2123,2237,1827,2527
5,0.125,0.000,0.125,0.375,0.250,0.125,0.250,0.625,0.886,0.968,0.886,0.500,1468,1105,1803,2246,2112,1796,2462,2254
7,0.000,0.375,0.250,0.250,0.125,0.000,0.125,0.125,0.968,0.906,0.886,0.886,1034,1412,1363,1491,1703,1651,1751,1456
9,0.000,0.000,0.125,0.125,0.000,0.250,0.250,0.000,1.000,0.937,0.886,0.968,1420,1656,1699,3076,2476,2295,1756,2164
11,0.000,0.125,0.000,0.250,0.000,0.000,0.000,0.125,1.000,0.968,1.000,0.886,960,1282,1173,1170,1362,1831,1482,1476
13,0.250,0.250,0.250,0.500,0.000,0.000,0.125,0.000,0.937,0.937,0.886,0.875,1769,1699,998,2497,1210,1150,1759,1387
15,0.000,0.000,0.125,0.000,0.375,0.125,0.125,0.125,0.906,0.968,0.928,0.968,933,1450,1536,1510,2189,1737,1615,1586
17,0.000,0.000,0.250,0.250,0.000,0.000,0.375,0.375,1.000,1.000,0.775,0.775,1147,1513,1645,1951,1935,1826,2174,2729
19,0.250,0.250,0.250,0.500,0.250,0.125,0.125,0.250,0.833,0.886,0.886,0.708,2603,2255,1879,1229,1195,1182,1480,1538
21,0.125,0.500,0.500,0.625,0.000,0.375,0.250,0.500,0.968,0.612,0.708,0.387,1315,2756,1890,1666,1500,2423,1695,1323
23,0.250,0.250,0.375,0.250,0.111,0.375,0.250,0.250,0.892,0.775,0.775,0.833,1466,1920,2334,2670,1717,2113,1772,1809
25,0.125,0.125,0.000,0.125,0.000,0.000,0.125,0.000,0.968,0.968,0.968,0.968,2952,2112,1902,1882,2327,3408,2791,3187
27,0.125,0.250,0.250,0.250,0.000,0.250,0.000,0.000,0.968,0.833,0.937,0.937,986,881,1625,1277,1274,1721,1512,1418
29,0.125,0.125,0.375,0.375,0.125,0.000,0.125,0.375,0.928,0.968,0.842,0.700,1233,1257,1253,1109,990,1181,1530,1351
31,0.125,0.125,0.125,0.250,0.000,0.500,0.000,0.125,0.968,0.794,0.968,0.886,1607,1527,1480,2167,1503,2763,2824,2366
33,0.250,0.375,0.375,0.375,0.250,0.250,0.375,0.250,0.833,0.775,0.700,0.775,2558,1679,3129,3413,2838,2523,2605,2668
35,0.250,0.250,0.125,0.125,0.125,0.125,0.125,0.125,0.886,0.886,0.928,0.928,2113,1649,1781,1658,1687,2521,2810,1649
37,0.250,0.125,0.625,0.500,0.125,0.125,0.125,0.000,0.886,0.928,0.738,0.875,1986,1856,2973,2811,2249,1733,1708,1615
39,0.125,0.125,0.125,0.375,0.250,0.125,0.000,0.250,0.886,0.928,0.968,0.775,892,874,891,872,1225,1109,1197,975
41,0.125,0.375,0.125,0.000,0.250,0.125,0.375,0.250,0.886,0.842,0.842,0.937,925,967,1082,1055,1002,1093,1344,1325
43,0.125,0.000,0.000,0.000,0.100,0.142,0.250,0.250,0.936,0.964,0.937,0.937,936,1222,1275,1273,1317,1281,1395,1344
45,0.000,0.125,0.250,0.375,0.125,0.000,0.125,0.250,0.968,0.968,0.886,0.775,1848,1722,2362,2476,2039,2157,2353,1753
47,0.000,0.125,0.250,0.125,0.000,0.000,0.125,0.000,1.000,0.968,0.886,0.968,1069,1201,1342,1670,1564,2205,1714,1499
49,0.000,0.000,0.000,0.000,0.000,0.000,0.125,0.000,1.000,1.000,0.968,1.000,1081,1341,1274,1374,1912,2047,1394,2096
