,,Error rates,,,,,,Response Times,,,,,
,,No Shift,,,Shift,,,No Shift,,,Shift,,
Subject,Sex,Associated,Dissociated,Filler,Associated,Dissociated,Filler,Associated,Dissociated,Filler,Associated,Dissociated,Filler
1,Male,0.000,0.400,0.000,0.197,0.197,0.000,1064,776,951,1191,1121,1217
2,Male,0.000,0.600,0.000,0.000,0.411,0.000,1060,1478,1378,1017,1051,1532
3,Male,0.000,0.400,0.000,0.322,0.857,0.063,1393,2717,1599,1689,2265,1889
4,Male,0.000,0.000,0.000,0.000,0.000,0.063,863,879,1422,962,972,1069
5,Female,0.000,0.200,0.500,0.143,0.250,0.313,1807,1072,2162,1519,1878,2109
6,Female,0.000,0.000,0.000,0.143,0.125,0.063,1082,1059,1776,1015,1082,1857
7,Male,0.000,0.000,0.000,0.143,0.393,0.188,1624,2141,2419,1665,1866,2742
8,Female,0.000,0.200,0.000,0.072,0.518,0.000,1193,2401,1808,1344,2426,2360
9,Female,0.000,0.600,0.000,0.072,0.465,0.125,1285,783,1256,1105,1318,1248
10,Female,0.000,0.400,0.250,0.072,0.286,0.063,1789,1744,2689,1401,1913,1846
11,Female,0.000,0.000,0.000,0.072,0.268,0.063,1404,1372,2273,1395,1301,2018
12,Female,0.000,0.200,0.000,0.143,0.000,0.063,1279,2018,2169,1663,1828,2268
13,Female,0.000,0.000,0.500,0.340,0.125,0.563,1898,3040,2103,2101,2315,2976
14,Male,0.000,0.800,0.250,0.125,0.268,0.063,1396,2179,3921,2055,1864,2815
15,Male,0.000,0.000,0.000,0.000,0.143,0.063,1026,1926,1422,1358,1249,1800
16,Male,0.000,0.000,0.000,0.072,0.340,0.250,1010,1896,1475,1336,1857,1176
17,Female,0.000,0.200,0.000,0.250,0.340,0.188,1315,1485,1898,1864,1285,2052
18,Male,0.000,0.200,0.000,0.072,0.197,0.063,1073,1266,1151,1486,1464,1443
19,Male,0.200,0.600,0.000,0.143,0.143,0.375,1436,2797,1601,1355,1608,1491
20,Male,0.000,0.200,0.000,0.125,0.143,0.250,1746,1769,3125,1471,1478,1972
21,Male,0.000,0.600,0.000,0.197,0.661,0.125,1454,1589,1957,1813,2652,2408
22,Male,0.000,0.000,0.000,0.268,0.340,0.000,938,2148,1335,1314,1635,1355
23,Male,0.000,0.200,0.000,0.000,0.000,0.188,1693,2725,2061,2205,1594,2334
24,Female,0.000,0.200,0.750,0.143,0.197,0.188,1337,2381,2110,1408,1688,2251
25,Female,0.000,0.200,0.250,0.000,0.197,0.063,1479,1155,2040,1318,1159,1699
26,Female,0.000,0.000,0.250,0.000,0.000,0.063,1887,1296,1424,1661,1427,1869
27,Female,0.400,0.200,0.000,0.322,0.197,0.188,1892,2037,3185,2526,2847,2887
28,Female,0.000,0.200,0.000,0.197,0.072,0.313,1429,1974,2250,1620,2205,2871
29,Male,0.000,0.000,0.000,0.000,0.125,0.063,1456,1963,2260,1412,1516,1670
30,Male,0.000,0.600,0.500,0.197,0.393,0.250,1640,1791,2033,1900,1402,2404
31,Male,0.000,0.000,0.000,0.000,0.000,0.000,774,1261,2176,1133,1525,1792
32,Female,0.000,0.000,0.250,0.125,0.000,0.125,1329,1446,1926,1182,1247,2315
33,Male,0.200,0.000,0.000,0.125,0.197,0.250,1490,2232,1901,2267,2671,2066
34,Male,0.200,0.000,0.000,0.072,0.072,0.125,1755,2696,1808,1638,1640,1763
35,Female,0.000,0.000,0.250,0.393,0.000,0.375,1537,2204,2054,1781,2121,3168
36,Male,0.000,0.400,0.000,0.000,0.250,0.188,895,1008,2377,1289,1914,1351
37,Male,0.000,0.000,0.000,0.250,0.063,0.188,687,748,908,844,948,1183
38,Female,0.000,0.200,0.250,0.393,0.000,0.125,1176,1073,1864,1360,1174,1739
39,Female,0.200,0.200,0.000,0.197,0.268,0.375,1558,2547,1810,1604,1948,2370
40,Female,0.600,0.400,0.750,0.393,0.536,0.750,2790,2063,2290,1989,2349,
41,Female,0.200,0.200,0.250,0.000,0.465,0.375,992,1217,2453,1083,1526,1473
42,Male,0.600,0.600,0.250,0.393,0.730,0.313,3513,1860,1809,2016,2338,2260
43,Female,0.000,0.200,0.000,0.197,0.125,0.125,2156,2561,3513,2076,2284,3376
44,Female,0.000,0.000,0.000,0.125,0.000,0.000,1735,1895,2242,1843,2131,2434
45,Female,0.000,0.200,0.250,0.197,0.143,0.125,1510,1691,2156,1804,1644,2378
46,Male,0.000,0.000,0.000,0.000,0.000,0.000,1709,1532,3068,1761,1295,2416
47,Female,0.000,0.000,0.000,0.197,0.071,0.250,1506,1665,3159,2187,1482,2659
48,Male,0.000,0.000,0.000,0.125,0.250,0.000,1494,1471,1794,2084,1805,2506
49,Male,0.000,0.600,0.000,0.072,0.143,0.000,1090,1659,1165,1597,1316,1724
50,Male,0.000,0.000,0.000,0.268,0.465,0.143,1247,1513,2210,1349,2223,2918
51,Male,0.000,0.000,0.000,0.000,0.071,0.000,1040,1472,2141,1226,1372,1927
52,Male,0.200,0.000,0.000,0.071,0.322,0.000,1183,1299,2270,1544,1292,1762
53,Female,0.000,0.000,0.000,0.143,0.000,0.000,1172,1302,1426,1143,1010,1433
54,Female,0.000,0.000,0.000,0.000,0.000,0.000,1103,1460,1995,1143,1291,1554
