SNO,AGE,AGEGROUP,WAIS,F0R3,F2R3,F4R3,F0R4,F2R4,F4R4,F0R5,F2R5,F4R5,F0R6,F2R6,F4R6,F0R7,F2R7,F4R7,EDUCATIO,NORECALL,CORRECAL,REMRECAL,FORRECAL,NORECOG,CORRECOG,REMRECOG,FORRECOG
DF1A1Y,18,1,40,3,3,3,4,2,4,5,4,5,5,5,5,5,3,4,12,11,5,3,2,41,35,28,7
DF2A2Y,18,1,57,3,3,3,4,4,4,5,5,5,6,6,3,4,6,6,12,5,4,4,0,30,27,24,3
DF3A3Y,18,1,47,3,1,3,4,4,4,5,3,4,4,3,5,6,4,6,13,13,12,12,0,51,46,33,13
DF4B2YR,24,1,44,3,3,3,3,4,4,4,4,3,3,0,4,3,3,6,14,7,7,7,0,45,44,40,4
DF5B1YR,19,1,50,3,3,3,3,4,4,5,5,5,5,6,5,6,4,3,12,14,12,11,1,70,67,53,14
DF6A1Y,18,1,47,3,3,3,4,4,4,5,5,5,6,5,6,6,6,7,12,34,12,9,3,86,76,55,21
DF7A1Y,19,1,38,3,3,3,4,4,4,5,5,4,6,5,5,4,5,6,12,15,15,12,3,81,79,57,22
DF8A2Y,20,1,44,3,3,3,4,4,4,5,5,5,5,6,4,6,7,5,13,15,14,14,0,54,45,32,13
DF9A3Y,18,1,38,3,3,3,3,4,4,3,5,5,6,5,5,4,4,6,12,13,13,12,1,73,64,55,9
DF10A2Y,19,1,33,3,3,3,4,4,4,5,5,5,6,5,5,5,5,6,13,4,4,4,0,43,40,35,5
DF11A3Y,20,1,36,3,3,3,4,4,4,3,4,3,6,5,6,4,4,5,14,6,6,6,0,38,38,34,4
DF12B1Y,18,1,54,3,3,3,3,4,4,4,4,5,5,5,5,7,5,2,12,21,20,20,0,72,69,56,13
DF13B2Y,18,1,47,3,3,3,4,4,4,5,5,5,4,5,4,4,7,4,12,11,10,10,0,70,69,57,12
DF14B3Y,20,1,50,3,3,3,4,4,4,5,5,5,5,5,5,7,6,7,14,13,13,10,3,81,77,56,21
DF15B3Y,18,1,50,3,3,3,4,4,4,5,4,5,5,5,4,3,4,3,12,16,11,8,3,42,39,28,11
DF16A1Y,18,1,52,3,3,3,4,4,4,2,4,5,6,4,4,5,3,5,12,8,6,6,0,63,58,46,12
DF17A2Y,18,1,32,3,3,2,2,4,4,5,5,4,5,3,3,4,6,5,12,12,9,9,0,88,79,60,19
DF18A3Y,18,1,35,3,2,3,4,4,4,2,5,5,5,4,5,6,5,7,12,8,6,6,0,59,54,49,5
DF19B3Y,24,1,58,3,3,3,4,4,4,5,5,5,6,6,6,7,6,7,16,13,13,8,5,56,55,39,16
DF20B1Y,20,1,46,3,3,3,3,4,3,5,4,5,4,5,4,4,4,4,14,4,4,4,0,52,50,40,10
DF21A2Y,24,1,40,3,3,3,4,4,4,5,5,3,4,6,4,4,6,5,16,10,10,10,0,83,75,61,14
DF22A3YR,18,1,49,3,3,3,4,4,3,5,4,4,6,6,3,7,6,5,12,29,27,27,0,80,79,59,20
DF23B2Y,19,1,46,3,3,3,4,4,4,5,5,5,4,5,3,5,6,4,13,14,12,7,5,65,61,49,12
DF24B3Y,19,1,33,3,3,3,4,4,4,5,4,5,6,5,6,4,4,6,13,23,23,15,8,81,76,57,19
