Basics,,,,,,,,,,Morals A',,,Neutral A',,
Subj,Age,Educ,Group,Sex,Race,Shipley,Speed,C Span,Acc %,Surf,Text,Model,Surf,Text,Model
1,27,12,Young,Female,Black,24,20,10,0.833,0.167,0.833,0.813,0.500,0.500,0.813
2,30,12,Young,Female,White,29.25,23,4,0.933,0.500,0.833,0.812,0.500,0.874,0.875
3,22,14,Young,Female,White,22.25,16,17,0.767,0.811,0.833,0.813,0.500,0.708,0.875
4,19,13,Young,Female,White,27.25,20,12,0.883,0.811,0.938,0.500,0.500,0.813,0.500
5,19,13,Young,Male,White,30,16,2,0.700,0.708,0.813,0.500,0.811,0.938,0.500
6,29,12,Young,Male,White,34.25,14,7,0.917,0.708,0.875,0.500,0.811,0.708,0.875
7,24,13,Young,Male,White,28.25,20,2,0.767,0.500,0.875,0.500,0.500,0.938,0.500
8,21,14,Young,Male,White,24.25,2,7,0.850,0.292,0.833,0.292,0.811,0.708,0.875
10,19,14,Young,Female,White,25,26,16,0.900,0.708,0.708,0.813,0.126,1.000,0.500
11,21,13,Young,Male,White,25.25,20,19,0.883,0.708,0.875,0.500,0.874,0.708,0.813
12,29,15,Young,Female,White,30.5,15,38,0.850,0.500,1.000,0.500,0.833,0.500,0.813
13,18,12,Young,Female,White,29.75,22,16,0.850,0.811,0.833,0.812,0.811,0.189,1.000
14,20,14,Young,Male,White,26.25,4,2,0.900,0.500,0.708,0.813,0.189,1.000,0.500
15,19,13,Young,Male,White,23.25,13,2,0.750,0.811,0.833,0.813,0.189,0.937,0.813
16,19,13,Young,Female,White,28.25,12,16,0.783,0.292,0.938,0.500,0.708,0.875,0.500
17,23,15,Young,Male,White,35,15,23,0.883,0.500,0.708,0.875,0.708,0.292,0.938
18,21,14,Young,Female,White,29.75,14,29,0.933333333,0.292,0.708,0.875,0.874,0.126,1.000
19,19,13,Young,Female,White,29.5,19,5,0.933333333,0.874,0.708,0.812,0.811,0.833,0.813
20,22,15,Young,Female,White,30.75,33,13,0.9,0.189,0.937,0.812,0.500,1.000,0.500
21,19,13,Young,Male,White,30.5,20,43,0.966666667,0.500,0.708,0.813,0.811,0.833,0.500
22,19,13,Young,Male,White,28.5,22,13,0.883333333,0.292,0.875,0.500,0.874,0.875,0.500
23,18,13,Young,Female,Hispanic,30.75,23,17,0.833333333,0.875,0.500,0.500,0.708,0.875,0.500
24,21,14,Young,Female,White,33.75,13,33,0.95,0.811,0.938,0.500,0.708,0.292,0.938
25,20,14,Young,Female,White,31.75,22,14,0.95,0.500,0.875,0.500,0.708,0.813,0.292
26,21,15,Young,Male,White,29.5,16,26,0.833333333,0.875,0.500,0.500,0.292,0.938,0.500
27,22,15,Young,Female,White,33,17,12,0.85,0.708,0.708,0.813,0.189,0.937,0.813
28,22,15,Young,Male,White,28.75,25,14,0.9,0.874,0.875,0.500,0.126,0.937,0.500
29,21,15,Young,Male,,37.5,25,54,0.966666667,0.167,0.938,0.500,0.500,1.000,0.500
30,19,13,Young,Female,White,27.75,25,17,0.933333333,0.811,0.938,0.500,0.708,0.875,0.500
31,21,14,Young,Male,White,33,27,36,0.933333333,0.500,0.833,0.812,0.811,0.833,0.813
32,22,15,Young,Female,White,29.25,14,29,0.966666667,0.500,0.875,0.500,0.167,0.938,0.500
33,22,15,Young,Male,White,32.5,15,35,0.933333333,0.938,0.000,0.812,1.000,0.000,0.813
34,19,12,Young,Female,White,30.75,21,25,0.916666667,0.811,0.833,0.813,0.126,1.000,0.500
35,20,13,Young,Female,White,29.25,24,9,0.883333333,0.833,0.813,0.500,0.500,0.937,0.813
36,21,15,Young,Female,Black,29,20,26,0.933333333,0.500,0.875,0.500,0.292,0.708,0.875
37,25,17,Young,Female,White,29,26,48,1,0.708,0.875,0.500,0.811,0.833,0.813
