,Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recognition,,,,,,,,,,,,,,,,,,,,,Table 2,,,,
,Details Recalled (all),,,Order of Recall Corrs,,,Central,Event Order & Importance,,,,Recall Rate,,,First Detail,,,Causal Connectivity,,,Initial,Regression,,,Final,,,,Importance,,,,Causal,,,,Accuracy,,,Response Times,,,Number of Syll.s,,,Causal Connectivity,,,Importance,,,Recall Order,,,Event Order,,,Regression,,,,
Subject,Forward,Backward,Centrality,Forward,Backward,Centrality,Order-Imp Corr,Mean,Forward,Backward,Centrality,Forward,Backward,Centrality,Forward,Backward,Centrality,Forward,Backward,Centrality,Overall,Forward,Backward,Centrality,Overall,Forward,Backward,Centrality,Overall,Forward,Backward,Centrality,Overall,Forward,Backward,Centrality,First,Last,Central,First,Last,Central,First,Last,Central,First,Last,Central,First,Last,Central,First,Last,Central,First,Last,Central,Syllables,Causal Connect,Importance,Order of Recall,Event Order
1,10.00,10.00,10.00,0.98,-0.99,-0.21,0.38,0.21,-0.19,0.38,0.13,3.80,2.94,3.80,2.38,1.36,2.13,0.56,1.00,1.10,0.033,1.232,0.290,0.025,-0.040,-0.870,-0.020,-0.067,-0.091,0.180,-0.202,-0.167,0.269,0.054,0.229,0.425,0.9,0.8,1.0,1885,1588,1856,11.1,11.3,11.5,0.56,1.00,1.10,6.67,6.25,1.10,6.89,4.38,5.00,1.00,10.00,5.90,0.281,0.350,-0.055,0.049,-0.393
2,10.00,10.00,10.00,1.00,-1.00,1.00,0.86,0.13,0.32,0.83,0.43,3.11,2.78,2.44,2.72,1.95,0.93,2.40,1.13,2.44,-0.167,0.109,-0.197,-0.105,-0.134,0.109,-0.197,-0.070,0.069,0.329,0.007,-0.040,0.159,0.073,-0.006,0.120,1.0,0.8,0.9,1923,2433,2735,13.7,13.1,11.6,2.40,1.13,2.44,5.10,5.63,1.67,3.70,6.50,4.11,1.00,9.88,4.33,-0.312,0.320,-0.200,0.108,0.370
3,10.00,10.00,10.00,0.50,-1.00,0.26,0.25,0.30,0.08,0.25,0.21,2.51,2.81,2.72,1.99,2.66,1.50,1.44,1.25,1.90,-0.098,-1.772,-0.239,0.312,0.036,1.555,-0.039,-1.313,0.172,0.093,0.005,0.159,0.047,0.225,-0.250,0.939,0.9,0.8,1.0,2097,1886,1650,11.1,12.3,12.0,1.44,1.25,1.90,4.56,6.88,1.30,5.89,5.50,4.80,1.00,10.00,5.20,-0.167,0.380,0.498,-0.044,-0.234
4,10.00,10.00,10.00,0.97,-0.74,0.66,0.68,0.02,-0.41,0.68,0.10,3.53,2.89,3.19,2.56,2.96,1.93,1.50,0.78,1.50,0.001,0.129,0.918,0.835,0.051,0.129,0.768,0.835,-0.070,-0.103,0.091,-0.716,0.179,0.254,0.129,0.152,1.0,0.9,1.0,2399,3045,2080,11.6,10.8,11.6,1.50,0.78,1.50,5.00,6.56,2.00,4.60,6.00,5.40,1.00,9.11,4.70,0.217,-0.034,0.093,-0.016,0.290
5,10.00,10.00,10.00,1.00,-1.00,1.00,0.02,-0.73,0.07,0.02,-0.21,3.37,2.85,3.28,2.70,1.27,1.91,1.38,1.33,1.70,-0.061,0.218,0.082,0.420,-0.152,0.218,-0.233,-0.350,0.232,0.239,0.253,0.283,0.242,0.258,0.224,0.250,0.8,0.9,1.0,1871,2212,1918,8.0,6.4,6.4,1.38,1.33,1.70,7.00,4.33,1.50,4.38,7.00,4.70,1.00,10.00,5.40,0.122,-0.503,-0.206,0.397,-0.019
6,10.00,10.00,10.00,0.86,-1.00,1.00,0.20,0.17,-0.18,0.20,0.06,2.91,3.10,2.76,2.37,2.76,1.99,2.00,1.20,1.70,-0.018,-0.687,0.305,0.067,-0.126,0.843,0.173,-0.263,0.028,-0.004,0.848,-0.201,0.436,0.356,0.811,0.583,0.7,1.0,1.0,1553,1796,1349,6.7,7.4,7.0,2.00,1.20,1.70,5.00,7.40,1.50,4.71,6.00,6.00,1.00,9.90,5.30,0.437,-0.503,0.065,-0.159,-0.012
7,10.00,10.00,10.00,1.00,-1.00,1.00,0.44,-0.05,-0.32,0.44,0.02,2.79,2.47,2.38,1.19,1.30,2.26,1.10,0.78,1.40,-0.246,0.210,0.283,-0.175,-0.071,0.206,-0.031,-0.029,-0.023,-0.141,0.010,0.053,0.260,0.200,0.330,0.201,1.0,0.9,1.0,1337,1580,1335,6.8,6.8,7.2,1.10,0.78,1.40,4.70,4.89,1.50,3.70,7.00,5.50,1.00,10.00,4.30,0.244,-0.027,-0.049,-0.051,0.245
8,10.00,10.00,10.00,1.00,-1.00,0.73,0.37,-0.43,-0.35,0.38,-0.13,2.65,2.18,2.10,3.06,2.17,1.47,1.89,1.20,1.89,-0.218,0.408,-0.464,-0.428,0.031,0.408,-0.492,0.332,-0.114,0.381,-0.240,-0.262,0.106,0.462,0.276,-0.407,0.9,1.0,0.9,1208,1381,1419,7.1,5.8,7.2,1.89,1.20,1.89,4.00,5.70,1.67,6.00,6.10,5.00,1.00,10.00,4.44,0.469,-0.033,-0.086,0.162,0.341
10,10.00,10.00,10.00,1.00,-0.42,0.67,0.10,-0.22,-0.48,0.10,-0.20,2.88,2.21,2.70,1.82,1.61,1.53,1.63,1.60,1.67,-0.177,0.047,0.833,-0.125,-0.040,0.047,0.383,0.963,0.221,0.079,0.137,-0.899,0.341,0.364,0.042,-0.227,0.8,1.0,0.9,2234,2220,2708,8.4,7.9,8.2,1.63,1.60,1.67,5.63,7.70,1.33,3.50,7.40,5.44,1.00,10.00,4.89,0.244,-0.173,-0.040,0.063,-0.151
11,10.00,10.00,10.00,1.00,-0.50,0.29,0.01,-0.24,0.05,0.01,-0.06,3.11,2.67,2.28,1.63,1.67,1.33,1.33,1.20,1.30,-0.007,-0.425,0.036,0.319,0.058,0.489,-0.108,0.201,-0.086,-0.162,-0.258,-0.023,0.170,0.226,0.159,0.227,0.9,1.0,1.0,1244,1258,1273,6.9,6.5,7.3,1.33,1.20,1.30,4.11,3.40,1.80,4.00,6.90,4.80,1.00,10.00,5.20,0.401,-0.186,-0.047,-0.408,0.258
12,10.00,10.00,10.00,1.00,-1.00,0.50,0.65,-0.22,0.32,0.65,0.25,3.09,2.53,2.74,1.81,1.85,1.47,1.60,1.38,2.11,-0.236,0.570,0.006,0.025,0.081,-0.488,0.064,-0.024,-0.033,-0.209,-0.045,0.280,0.240,0.185,0.283,0.359,1.0,0.8,0.9,1840,1783,1474,7.7,8.6,5.9,1.60,1.38,2.11,6.30,5.38,1.44,4.60,5.50,5.11,1.00,10.00,5.78,0.073,-0.033,0.375,0.181,-0.084
13,10.00,10.00,10.00,1.00,-0.42,0.67,0.18,-0.22,-0.48,0.10,-0.20,2.88,2.21,2.70,1.82,1.61,1.53,1.80,1.60,1.11,0.006,0.443,-0.310,0.091,0.158,0.443,-0.598,0.167,0.148,0.181,0.049,0.463,0.318,0.267,0.243,0.376,1.0,1.0,0.9,936,1258,1179,6.9,6.7,6.6,1.80,1.60,1.11,5.30,7.00,1.33,3.40,7.50,4.78,1.00,10.00,5.00,0.047,-0.008,-0.164,-0.308,0.427
