,,Reading Times,,,,,,Recall,,,,,
Subject,Group,Read 0,Read 1,Break,Non-Break,Read 2,Read 3,Recall 0,Recall 1,Recall 2,Recall 3,Break,Non-Break
1,A,106,108,154,102,103,121,0.24,0.29,0.40,0.63,0.61,0.27
4,A,183,173,178,171,155,124,0.63,0.67,0.72,1.00,0.77,0.66
9,A,201,205,197,203,203,156,0.22,0.23,0.23,0.57,0.43,0.21
13,A,143,149,166,144,145,118,0.33,0.44,0.48,0.67,0.68,0.38
17,A,140,150,218,136,133,100,0.33,0.34,0.28,0.25,0.57,0.30
21,A,160,225,247,190,189,128,0.14,0.19,0.23,0.57,0.44,0.17
25,A,189,186,230,182,182,143,0.15,0.28,0.29,0.29,0.58,0.20
29,A,235,218,253,215,195,167,0.48,0.53,0.51,0.88,0.66,0.50
33,A,246,260,370,238,235,202,0.24,0.27,0.21,0.43,0.49,0.23
38,A,263,286,307,274,276,295,0.20,0.31,0.25,0.63,0.43,0.25
41,A,187,196,229,193,216,162,0.20,0.25,0.25,0.38,0.39,0.22
45,A,216,210,248,211,211,306,0.33,0.37,0.42,0.63,0.65,0.34
49,A,219,269,286,242,240,198,0.26,0.27,0.30,0.67,0.56,0.25
53,A,226,232,229,228,225,207,0.39,0.48,0.48,0.75,0.53,0.45
57,A,202,214,208,207,198,179,0.17,0.25,0.21,0.17,0.41,0.20
93,A,171,151,209,143,111,91,0.13,0.28,0.21,0.43,0.31,0.21
97,A,171,179,240,173,197,157,0.20,0.23,0.23,0.38,0.43,0.20
101,A,136,135,137,135,131,159,0.31,0.28,0.25,0.38,0.50,0.26
105,A,153,158,243,148,160,117,0.40,0.51,0.55,0.71,0.72,0.46
6,B,234,247,326,233,239,249,0.12,0.22,0.23,0.50,0.35,0.18
10,B,257,271,393,255,276,227,0.27,0.32,0.33,0.29,0.41,0.30
14,B,236,227,310,225,245,153,0.08,0.18,0.21,0.50,0.41,0.14
18,B,194,180,246,179,184,150,0.42,0.53,0.58,0.57,0.74,0.48
22,B,167,161,208,160,170,127,0.30,0.37,0.36,0.57,0.55,0.33
26,B,165,164,218,157,156,133,0.25,0.35,0.34,0.86,0.65,0.30
30,B,205,199,321,185,185,115,0.32,0.39,0.35,0.86,0.57,0.35
34,B,172,180,219,172,174,148,0.39,0.55,0.56,0.86,0.61,0.50
37,B,177,189,206,183,188,193,0.21,0.28,0.28,0.67,0.57,0.23
42,B,194,195,231,188,182,167,0.23,0.27,0.21,0.50,0.42,0.23
46,B,225,215,302,212,227,189,0.31,0.34,0.32,0.71,0.57,0.31
50,B,232,223,269,225,235,274,0.35,0.41,0.34,0.50,0.60,0.36
54,B,172,168,247,162,171,153,0.32,0.36,0.38,1.00,0.66,0.34
58,B,190,190,264,182,189,164,0.34,0.47,0.47,0.86,0.73,0.41
82,B,145,173,151,164,172,103,0.47,0.55,0.50,0.86,0.73,0.50
94,B,123,119,147,118,122,105,0.28,0.33,0.39,0.86,0.45,0.32
98,B,251,237,271,241,254,184,0.18,0.24,0.21,0.71,0.46,0.20
