Subject,Age,Education,Sex,Operation Span,Situation ID,Syllogism,Integrated Inference,Int Overall errors,Continuous,Discontinuous,Integrate RT,C RT,D RT,Sent1Diff,Sent1 CRT,Sent1 DRT,Sent2Diff,Sent2 CRT,Sent2 DRT,Sent3DIff,Sent3 CRT,Sent3 DRT
1,18,12,1,12,24,7,0.250,0.625,0.75,0.50,7.87,4.55,12.42,0.96,3.20,4.16,-1.02,5.90,4.88,1.64,3.80,5.44
2,19,12,1,16,16,2,0.250,0.125,0.25,0.00,-3.06,9.53,6.47,0.54,2.96,3.50,-1.28,3.27,1.99,0.30,1.87,2.17
3,18,12,1,18,16,4,0.000,0.250,0.25,0.25,3.11,19.66,22.77,2.67,9.89,12.56,7.75,9.38,17.13,5.82,6.84,12.66
4,20,13,0,11,20,5,0.000,0.125,0.13,0.13,0.53,12.54,13.07,-0.17,3.15,2.98,0.26,2.39,2.65,-0.36,2.07,1.71
5,18,12,1,12,16,4,0.500,0.750,1.00,0.50,8.16,8.74,16.90,0.15,5.28,5.43,1.65,8.79,10.44,1.37,6.85,8.22
6,19,13,1,19,22,7,0.000,0.875,0.88,0.88,-0.89,6.24,5.35,-1.36,4.61,3.25,-0.40,6.08,5.68,2.97,5.15,8.12
7,20,14,1,38,26,8,0.250,0.750,0.88,0.63,6.64,7.70,14.34,1.43,5.00,6.43,-0.48,6.81,6.33,0.57,7.12,7.69
8,19,12,1,13,14,7,0.250,0.750,0.88,0.63,9.47,8.21,17.68,-2.87,17.77,14.90,5.11,9.96,15.07,4.55,7.18,11.73
9,18,12,1,21,25,6,0.125,0.563,0.63,0.50,6.47,10.41,16.88,-0.16,6.04,5.88,1.18,6.15,7.33,-0.53,5.15,4.62
10,18,12,1,10,23,8,0.250,0.750,0.88,0.63,-4.74,10.34,5.60,-0.41,8.27,7.86,-0.52,8.81,8.29,3.35,7.22,10.57
11,19,12,1,19,20,4,0.250,0.500,0.63,0.38,-0.37,9.72,9.35,0.49,6.18,6.67,-1.76,9.06,7.30,4.91,4.71,9.62
12,20,15,1,45,22,6,0.000,0.500,0.50,0.50,3.43,8.40,11.83,0.30,4.56,4.86,1.78,5.25,7.03,1.78,5.78,7.56
13,18,12,1,5,23,6,-0.125,0.563,0.50,0.63,9.43,9.80,19.23,0.47,2.61,3.08,1.92,5.25,7.17,1.98,5.32,7.30
14,19,12,1,19,14,3,0.375,0.188,0.38,0.00,-1.06,3.63,2.57,8.02,2.69,10.71,1.18,1.54,2.72,1.13,1.40,2.53
15,19,12,1,16,19,6,0.000,0.500,0.50,0.50,-13.38,32.99,19.61,1.38,5.93,7.31,-0.59,6.50,5.91,-0.15,2.69,2.54
16,18,12,1,29,22,6,0.125,0.938,1.00,0.88,5.29,6.85,12.14,0.26,3.53,3.79,0.14,4.39,4.53,1.74,2.75,4.49
17,21,15,1,29,26,8,0.000,0.875,0.88,0.88,-3.89,12.51,8.62,-1.00,4.99,3.99,1.94,5.22,7.16,2.87,4.94,7.81
18,21,15,1,16,25,8,0.000,1.000,1.00,1.00,-8.40,16.44,8.04,0.16,12.93,13.09,4.13,15.91,20.04,6.04,16.45,22.49
19,24,15,0,28,21,8,0.500,0.750,1.00,0.50,1.28,8.61,9.89,-1.67,8.90,7.23,0.34,5.64,5.98,0.78,5.31,6.09
20,18,12,0,39,22,6,0.000,0.500,0.50,0.50,-3.63,16.02,12.39,1.57,7.29,8.86,0.69,4.53,5.22,4.91,3.18,8.09
21,19,12,0,12,19,5,-0.375,0.563,0.38,0.75,-3.99,9.01,5.02,-0.45,6.59,6.14,1.83,7.52,9.35,6.07,5.80,11.87
22,18,12,0,17,24,8,0.125,0.938,1.00,0.88,-0.93,5.30,4.37,-2.64,8.73,6.09,1.33,8.43,9.76,7.80,6.85,14.65
23,19,12,0,23,20,10,0.000,0.250,0.25,0.25,9.25,29.38,38.63,-3.83,11.17,7.34,0.65,7.78,8.43,-1.23,6.53,5.30
24,19,12,0,4,24,10,0.000,0.500,0.50,0.50,8.16,8.72,16.88,-0.21,8.08,7.87,1.34,6.55,7.89,0.72,7.11,7.83
25,18,12,0,29,24,8,0.250,0.625,0.75,0.50,3.50,10.10,13.60,-0.66,12.26,11.60,-0.28,11.42,11.14,4.38,9.97,14.35
26,18,12,1,27,19,6,0.250,0.625,0.75,0.50,-1.90,6.56,4.66,-0.26,5.88,5.62,2.22,5.91,8.13,1.57,4.39,5.96
27,18,12,0,9,24,7,0.000,0.875,0.88,0.88,1.68,7.19,8.87,-0.01,5.02,5.01,4.09,5.08,9.17,7.05,4.27,11.32
28,19,12,0,33,19,6,0.250,0.375,0.50,0.25,3.87,14.89,18.76,1.62,5.19,6.81,0.20,5.15,5.35,-0.34,4.84,4.50
29,18,12,0,23,20,6,0.000,0.875,0.88,0.88,6.36,8.10,14.46,-1.32,5.64,4.32,3.04,5.30,8.34,1.66,3.19,4.85
30,22,15,1,45,23,8,0.000,0.750,0.75,0.75,-0.66,6.03,5.37,0.00,2.92,2.92,1.92,5.02,6.94,2.97,2.81,5.78
31,22,15,0,20,15,9,-0.125,0.688,0.63,0.75,4.86,15.56,20.42,-3.01,10.94,7.93,2.78,8.28,11.06,3.19,5.27,8.46
32,19,12,0,23,26,10,-0.125,0.063,0.00,0.13,3.36,10.20,13.56,-0.23,15.70,15.47,10.84,12.61,23.45,2.31,12.88,15.19
33,19,12,0,22,15,5,0.000,1.000,1.00,1.00,-1.41,10.90,9.49,2.36,6.99,9.35,0.61,5.06,5.67,5.67,4.86,10.53
