Subject,Group,Learning Cycles,Slope,Intercept,R2,LogSlope,LogIntercept,LogR2,Angle,Abs Distance,DIS03,DIS14,DIS2,DIS26,DIS37,DIS48,DIS54,DIS6,DIS71,DIS77,DIS82,DIS73,
1,Perceptual,,0.873,0.256,0.893,0.968,-0.008,0.981,9.848,0.48,0.300,1.388,1.950,2.700,3.825,4.313,5.213,5.850,7.029,6.525,7.238,8.662,
2,Perceptual,,0.929,0.655,0.886,0.985,0.058,0.96,9.065,0.728,0.300,1.843,2.529,3.038,3.938,5.250,6.900,6.150,7.163,7.913,7.763,9.038,
3,Perceptual,,0.923,0.531,0.89,0.987,-0.25,0.749,10.000,0.599,0.300,1.425,1.875,2.550,3.750,4.463,4.629,5.550,6.075,5.025,7.463,7.329,
4,Perceptual,,0.734,0.549,0.907,0.753,0.418,0.978,10.191,0.911,0.300,1.586,1.800,2.550,3.375,4.500,5.100,4.988,5.925,5.550,6.600,7.163,
5,Perceptual,,0.975,-0.502,0.793,0.879,0.209,0.93,10.848,1.033,0.300,1.425,1.538,1.913,1.350,5.250,5.213,4.463,5.738,7.800,8.175,8.438,
6,Perceptual,,0.899,0.185,0.95,1.028,0.147,0.964,11.489,0.493,0.300,1.650,1.875,2.588,3.900,4.329,4.950,5.438,6.713,6.863,7.913,8.475,
7,Perceptual,,0.783,1.004,0.944,0.96,0.254,0.976,8.362,0.646,0.600,1.763,2.813,3.413,4.538,4.725,5.138,6.263,6.300,6.863,7.463,7.950,
8,Perceptual,,0.808,0.75,0.725,0.96,0.148,0.956,10.362,1.503,0.300,1.425,2.325,4.114,4.929,4.950,5.750,6.263,6.338,7.163,7.763,8.314,
9,Perceptual,,0.668,1.633,0.755,0.947,0.151,0.947,34.723,0.891,0.300,2.400,2.871,3.525,4.500,5.100,5.700,6.075,6.113,6.525,6.863,7.463,
10,Perceptual,,0.672,0.669,0.899,0.899,0.011,0.966,9.196,1.023,0.300,1.275,2.357,2.438,3.343,4.388,4.500,5.025,4.800,5.738,6.263,6.825,
11,Perceptual,,1.226,-0.163,0.858,0.954,0.012,0.977,9.021,1.334,0.300,1.950,2.625,3.171,5.138,4.763,6.563,6.720,8.063,9.900,10.800,11.663,
12,Perceptual,,2.33,-1.364,0.75,0.968,0.049,0.87,12.979,5.612,0.300,4.500,4.350,5.213,6.938,4.971,8.829,14.400,11.271,17.438,21.038,23.700,
13,Perceptual,,1.228,-0.022,0.956,0.883,-0.003,0.96,7.638,0.976,0.300,1.800,2.325,3.450,4.163,5.625,6.525,6.900,8.588,8.925,10.538,11.963,
14,Perceptual,,0.86,0.421,0.9,1.136,0.462,0.879,9.217,0.546,0.300,1.763,2.363,2.829,3.600,4.538,4.912,5.663,6.557,6.938,7.763,8.663,
15,Perceptual,,0.973,0.506,0.892,0.933,0.076,0.975,16.422,0.738,0.300,1.988,2.550,3.525,3.975,4.913,6.938,5.813,7.425,7.200,8.400,9.975,
16,Perceptual,,0.956,0.239,0.913,0.984,0.023,0.977,9.935,0.545,0.300,1.425,2.138,2.625,4.200,5.314,5.486,5.738,7.114,7.613,8.025,9.075,
1,Pointing,5,0.508,1.137,0.534,0.927,-0.041,0.948,9.978,0.846,0.300,1.238,2.213,2.571,3.825,4.238,4.088,4.875,6.225,5.813,7.463,7.313,
2,Pointing,6,0.846,0.938,0.584,0.827,-0.07,0.88,20.370,1.876,0.300,1.125,1.500,1.838,2.786,2.775,2.288,3.557,4.671,3.938,5.550,5.700,
3,Pointing,6,0.722,0.692,0.69,0.809,-0.345,0.878,13.128,1.489,0.300,1.450,2.100,2.063,2.850,3.171,3.488,3.713,4.200,4.763,6.863,6.638,
4,Pointing,5,0.512,0.695,0.795,0.78,-0.046,0.7,14.702,1.145,0.300,1.613,2.700,1.875,3.300,3.563,3.638,6.450,5.175,6.413,5.813,7.714,
5,Pointing,4,1.05,0.532,0.897,0.732,-0.113,0.869,9.478,2.316,0.300,1.125,1.163,1.286,1.929,2.175,2.571,3.000,3.450,3.563,4.875,6.038,
6,Pointing,4,0.689,0.396,0.796,0.88,0.018,0.86,8.851,1.851,0.300,1.725,1.650,1.875,2.250,2.743,3.450,3.600,4.071,4.125,4.500,6.938,
7,Pointing,4,0.461,0.407,0.714,0.832,-0.078,0.897,17.660,1.926,0.300,1.838,2.871,2.775,3.050,2.813,4.650,4.050,3.825,4.875,4.875,5.288,
8,Pointing,7,0.543,1.139,0.646,0.799,-0.213,0.917,13.000,1.503,0.300,1.125,1.650,2.550,2.625,3.525,3.113,4.538,4.763,5.100,5.750,6.413,
