,,Response Times,,,,,,,,,,,,Errors,,,,,,,,,,,,,,,,,
Subject,Learn,PSL,P12,P13,PML,P21,P31,NSL,N12,N13,NML,N21,N31,PSL,P12,P13,PML,P21,P31,NSL,N12,N13,NML,N21,N31,P23,P32,P33,N23,N32,N33
1,5,943,1004,925,804,860,887,978,1110,1040,1002,940,1065,0.00,0.08,0.08,0.08,0.00,0.00,0.00,0.16,0.00,0.08,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.08
2,4,931,1023,1063,923,731,1027,974,1234,949,941,880,936,0.08,0.16,0.41,0.08,0.16,0.08,0.08,0.08,0.00,0.00,0.16,0.08,0.08,0.25,0.33,0.08,0.00,0.33
3,4,806,837,861,847,781,1055,876,864,786,886,897,823,0.00,0.25,0.25,0.08,0.00,0.00,0.25,0.08,0.00,0.08,0.00,0.08,0.00,0.16,0.00,0.00,0.25,0.08
4,4,951,923,800,893,856,895,901,1202,1041,1077,1177,1120,0.08,0.08,0.00,0.16,0.00,0.08,0.08,0.16,0.08,0.00,0.08,0.00,0.25,0.00,0.08,0.08,0.00,0.00
5,4,730,724,949,825,750,844,862,793,1310,893,807,982,0.00,0.08,0.00,0.08,0.08,0.00,0.25,0.16,0.25,0.00,0.00,0.00,0.08,0.00,0.08,0.00,0.00,0.00
6,5,1068,1291,1642,1131,1053,1465,1240,1219,1092,1227,1088,1317,0.00,0.00,0.00,0.16,0.00,0.00,0.00,0.00,0.08,0.08,0.00,0.00,0.00,0.16,0.00,0.16,0.00,0.00
7,4,1186,1153,1175,1106,1042,944,1221,1121,1232,1341,1053,1087,0.00,0.16,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.16,0.08,0.00,0.25,0.00,0.08
8,5,722,779,844,745,880,791,743,866,827,747,701,817,0.00,0.00,0.08,0.00,0.08,0.00,0.16,0.00,0.00,0.00,0.00,0.08,0.16,0.00,0.00,0.00,0.00,0.08
9,4,1040,1062,981,1127,1150,1058,1078,1082,1038,1139,1443,1552,0.00,0.00,0.00,0.08,0.16,0.00,0.00,0.00,0.00,0.08,0.00,0.08,0.08,0.16,0.00,0.00,0.08,0.00
10,4,746,805,905,789,880,939,854,845,958,1092,915,810,0.08,0.00,0.16,0.16,0.00,0.08,0.00,0.08,0.16,0.08,0.00,0.08,0.08,0.00,0.08,0.00,0.00,0.08
11,6,885,766,883,999,879,822,927,887,928,897,792,827,0.08,0.08,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.08
12,4,1797,1255,1352,1567,1656,1780,1371,1415,1854,1009,1953,1733,0.00,0.00,0.08,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00
13,4,941,870,1042,1041,977,1054,969,1015,1066,1034,1000,981,0.00,0.00,0.00,0.00,0.08,0.08,0.00,0.08,0.16,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.25,0.00
14,3,945,907,942,1055,1042,832,1199,1533,1027,1108,1032,980,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.08,0.08,0.00,0.00,0.16
15,5,836,762,804,840,854,760,829,869,932,744,851,770,0.08,0.08,0.00,0.16,0.08,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.08,0.08,0.00,0.16
16,5,837,808,904,821,910,855,931,926,893,931,920,998,0.00,0.08,0.00,0.00,0.08,0.00,0.00,0.25,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00
17,5,751,888,950,793,716,726,1026,849,874,898,1019,1117,0.00,0.25,0.41,0.00,0.00,0.00,0.25,0.08,0.00,0.41,0.16,0.00,0.00,0.08,0.00,0.08,0.00,0.41
18,5,814,814,805,764,780,805,822,783,700,835,815,699,0.33,0.16,0.16,0.00,0.16,0.00,0.16,0.08,0.08,0.00,0.16,0.00,0.25,0.08,0.00,0.00,0.00,0.08
