,Error Rates,,,,Response Times,,,,Travel Times,,,
,Associated,,Dissociated,,Associated,,Dissociated,,Associated,,Dissociated,
Subject,No Shift,Shift,No Shift,Shift,No Shift,Shift,No Shift,Shift,No Shift,Shift,No Shift,Shift
1,0.000,0.181,0.200,0.181,1371,1268,2921,2066,13896,12119,12969,15171
2,0.000,0.181,0.400,0.181,1184,1056,1669,2487,11029,8399,12601,12110
3,0.000,0.181,0.600,0.727,1217,953,1838,4173,14956,7961,10032,8774
4,0.000,0.181,0.000,0.000,1775,1793,1698,1503,13993,16886,18327,19373
5,0.000,0.000,0.400,0.636,1856,1306,1132,1178,18192,12530,14852,16548
6,0.000,0.000,0.200,0.000,1257,2056,1164,980,8359,16740,11683,11475
7,0.000,0.000,0.000,0.000,1371,1387,1455,1877,15478,12609,14223,13517
8,0.200,0.363,0.600,0.363,1932,2141,1809,1869,11979,8964,7754,17754
9,0.000,0.090,0.600,0.454,1600,2299,2020,2375,24409,20124,19918,19992
10,0.200,0.090,0.200,0.363,1438,1368,2026,1755,14800,12152,13362,16447
11,0.000,0.000,0.000,0.090,1830,2912,2567,1682,14691,30161,22065,23752
12,0.200,0.181,0.000,0.090,792,1262,1101,1970,9845,19139,12166,11298
13,0.000,0.090,0.800,0.454,1031,1526,1181,1397,12754,16657,30015,18990
14,0.000,0.000,0.000,0.090,1020,1168,2385,1154,12529,13407,12664,15065
15,0.200,0.272,0.400,0.181,1390,3849,3268,1928,14285,9617,21839,16238
16,0.000,0.181,0.600,0.363,905,931,872,816,14257,19515,12577,19649
17,0.000,0.000,0.400,0.454,1205,1086,1258,2366,13333,9919,19328,16849
18,0.000,0.090,0.200,0.272,971,1225,1103,1116,27463,17117,18648,18406
19,0.000,0.000,0.000,0.181,1028,1084,854,1310,14411,10463,12119,11101
20,0.200,0.545,0.200,0.090,1508,2037,1007,1226,20767,14406,21954,17450
21,0.000,0.272,0.600,0.454,1582,2271,3866,2089,9391,24268,12275,14977
22,0.200,0.090,0.000,0.090,1496,1472,1937,2511,11470,12218,10629,12160
23,0.200,0.000,0.200,0.363,1020,1344,1011,1264,22109,17967,30819,20498
24,0.200,0.090,0.000,0.090,1665,1731,2424,1122,10991,14836,14104,26827
25,0.000,0.000,0.200,0.000,1070,1213,1097,995,9202,15575,11713,12661
26,0.000,0.000,0.000,0.000,1507,2021,1366,1358,9323,15937,14283,17095
27,0.000,0.090,0.000,0.000,1319,1432,1040,1200,14093,11311,19792,24687
28,0.000,0.090,0.000,0.090,1495,1382,2220,1899,14943,15355,18593,17022
29,0.000,0.090,0.000,0.090,1467,2339,1492,1657,11356,20094,15667,11813
30,0.000,0.000,0.000,0.000,968,994,1110,1548,6691,12906,13381,10894
31,0.000,0.000,0.400,0.272,942,1405,2395,1262,7855,10726,9803,15103
32,0.000,0.272,0.200,0.363,2227,1756,1568,1210,17882,10656,12766,17399
33,0.200,0.181,0.000,0.181,1231,1673,1135,1903,15223,11100,11886,15150
34,0.000,0.000,0.000,0.000,1085,1292,1040,1026,21059,19367,15405,13383
35,0.000,0.090,0.000,0.000,1173,1296,1411,1510,11150,19004,13318,15701
36,0.200,0.090,0.000,0.181,949,1143,1477,970,6985,8142,13236,13845
37,0.000,0.181,0.800,0.363,995,1121,1402,1321,8349,12918,6599,11449
38,0.000,0.000,0.000,0.000,1318,1465,2360,1194,15460,12369,14094,13877
39,0.200,0.181,0.600,0.636,1897,2412,1433,1363,14203,7328,11870,10745
40,0.000,0.000,0.200,0.000,1127,1219,1133,1007,7159,15375,12233,16337
41,0.000,0.000,0.000,0.181,1386,1587,1467,1655,15621,11575,14157,14311
42,0.000,0.000,0.200,0.181,1124,1520,1133,1345,13896,11052,8632,12806
43,0.200,0.000,0.000,0.090,979,1344,1454,1250,16112,11904,12499,14311
44,0.400,0.181,0.400,0.272,754,1111,1184,1502,6839,13729,12189,23935
45,0.000,0.000,0.000,0.000,1144,1650,1481,1340,9069,14581,12118,13568
46,0.000,0.000,0.000,0.090,1424,1901,1832,2120,14412,13133,18916,16801
47,0.000,0.090,0.000,0.272,1643,2008,3086,1775,12837,18753,16975,16077
48,0.200,0.272,0.600,0.545,1707,2203,2085,1551,19824,45928,43469,33763
49,0.200,0.090,0.000,0.000,2118,2182,1211,1365,13662,16696,14818,25923
50,0.200,0.090,0.400,0.181,1621,1858,1703,1455,28063,21157,17299,30193
51,0.000,0.090,0.000,0.000,1273,1309,1343,1023,12670,18021,10105,12899
52,0.000,0.000,0.200,0.000,917,1558,2494,1345,9392,10129,6110,23041
53,0.000,0.272,0.000,0.272,796,1210,1608,1565,12506,9946,12782,12616
54,0.000,0.000,0.400,0.000,1517,1362,2499,1606,8797,10911,12153,13209
55,0.000,0.181,0.000,0.090,1631,2249,2621,2002,24628,16396,27803,19424
56,0.000,0.090,0.200,0.000,1525,2983,2214,2161,15977,10718,18611,17171
57,0.000,0.181,0.400,0.272,1005,1933,1537,1574,50486,12573,25748,16760
