Subject,Group,Learning,SST,SLT,STT,TST,TLT,TTT,SSP,SLP,STP,TSP,TLP,TTP,PFILLER,NFILLER,Recall,ARC,ARC'
1,1,7,737,735,535,556,590,700,728,735,625,556,673,611,626,702,0.759,0.640,-0.028
3,1,5,526,549,480,525,494,549,635,453,528,474,735,508,570,570,0.982,0.089,0.879
5,1,5,683,755,668,659,796,748,735,721,690,723,783,714,732,836,0.821,0.192,0.299
7,1,5,525,631,858,577,845,584,824,652,659,714,583,535,697,732,0.955,-0.093,0.610
9,1,6,638,803,1076,635,810,618,707,570,879,698,721,721,731,682,1.000,-0.112,1.000
11,1,6,1002,618,604,714,687,659,796,1000,847,835,706,687,741,801,0.929,0.899,0.017
13,1,4,722,745,611,659,650,680,776,628,693,673,580,989,820,856,1.000,-0.098,0.952
15,1,7,643,628,1007,700,796,1083,832,872,612,618,730,748,735,761,0.786,-0.034,0.501
17,1,4,618,667,590,563,645,535,783,892,714,604,693,590,660,736,0.830,0.108,0.312
19,1,5,570,596,439,690,494,894,515,502,549,682,628,510,558,696,1.000,-0.112,1.000
21,1,5,762,783,796,810,797,735,693,638,831,762,707,748,806,730,1.000,-0.112,1.000
23,1,5,625,604,667,632,906,777,604,789,632,735,982,1144,742,761,0.946,0.779,0.060
25,1,7,628,683,693,683,673,687,748,706,892,796,796,577,688,729,0.946,0.840,0.018
27,1,4,538,628,567,577,531,565,549,573,714,565,643,596,610,627,0.964,0.972,-0.006
29,1,6,755,728,700,692,700,871,735,776,659,870,817,755,761,782,1.000,-0.112,1.000
31,1,5,714,632,968,549,792,714,741,790,769,762,722,652,794,745,0.946,-0.040,0.549
33,1,6,700,696,577,635,651,597,577,533,625,596,741,748,619,683,0.982,0.970,-0.027
35,1,8,675,748,563,570,632,643,643,638,583,611,652,803,647,664,0.955,0.676,0.128
37,1,5,926,1044,666,613,796,643,840,632,810,769,673,714,876,744,0.973,0.292,0.247
39,1,4,577,631,632,549,573,588,741,687,803,535,590,541,602,650,0.938,0.158,0.366
41,1,5,732,894,643,645,638,625,604,659,888,824,1012,1099,747,807,1.000,-0.098,0.971
43,1,4,714,563,620,680,577,557,785,590,645,762,730,790,740,845,1.000,0.944,0.001
45,1,6,565,803,604,645,588,522,872,728,632,687,620,590,719,728,0.982,-0.065,0.699
47,1,6,787,668,1167,696,1274,681,659,687,618,913,673,1098,870,938,0.946,-0.027,0.613
49,1,7,838,760,785,758,899,926,968,899,844,855,700,728,904,871,0.920,0.596,0.126
51,1,9,745,687,796,1007,1000,787,753,1028,673,1119,1007,810,884,899,0.929,0.439,-0.016
53,1,6,430,478,487,467,474,494,613,502,460,522,494,583,548,555,0.964,0.761,-0.006
55,1,7,745,588,714,714,776,680,913,632,824,790,879,721,714,814,0.902,0.044,0.066
57,1,6,638,706,604,549,808,833,645,683,580,824,693,792,709,766,0.688,0.070,0.277
59,1,5,1012,1009,650,1153,879,604,918,1332,833,913,732,732,926,1010,0.929,0.727,0.015
61,1,7,776,565,556,627,586,796,776,577,755,565,540,666,602,671,0.955,-0.010,0.548
63,1,5,714,800,855,1078,1350,748,745,777,954,1035,742,693,944,846,1.000,1.000,-0.038
65,1,6,638,632,638,604,638,625,810,625,604,563,597,872,646,703,0.946,0.952,0.047
67,1,8,480,567,487,453,439,487,714,590,535,681,501,460,610,612,0.893,0.158,0.291
69,1,5,934,680,638,604,910,645,1009,611,934,666,632,618,837,760,1.000,0.148,0.315
71,1,6,675,886,651,666,858,632,596,728,632,645,604,734,692,691,0.955,-0.062,0.819
73,1,5,617,687,782,583,803,583,686,632,686,728,755,583,661,712,0.982,-0.076,0.599
75,1,5,565,769,863,659,668,792,659,1339,769,803,961,761,786,892,0.786,-0.027,0.786
77,1,4,535,728,611,696,652,541,611,638,570,596,659,596,621,653,0.973,0.972,-0.039
79,1,6,604,1059,858,769,899,659,698,824,851,785,632,748,769,801,0.759,0.340,0.109
81,1,5,590,762,643,832,525,693,632,721,628,906,855,728,780,769,0.893,0.261,0.193
83,1,5,577,549,612,604,563,700,570,533,577,577,563,645,579,578,0.982,0.445,0.310
85,1,8,632,577,611,512,515,570,707,522,556,590,604,563,597,648,0.804,0.288,0.184
