,Error Rate,,Response Time,,Travel Time,
Subject,No Shift,Shift,No Shift,Shift,No Shift,Shift
1,0.000,0.000,1234,1412,10219,14690
2,0.000,0.090,2049,1285,11604,8405
3,0.400,0.363,2366,1080,23056,10917
4,0.000,0.181,1460,2046,16060,23851
5,0.000,0.000,1239,1277,12027,8247
6,0.000,0.090,1373,1267,13780,9602
7,0.200,0.181,1181,1400,16569,10399
8,0.000,0.000,1327,1337,14967,13403
9,0.400,0.000,1339,1892,8092,18508
10,0.000,0.000,848,1101,5234,12427
11,0.000,0.000,720,769,8228,9627
12,0.000,0.090,1354,2024,23455,23395
13,0.000,0.000,1470,1392,19403,15255
14,0.000,0.000,962,1026,14236,9341
15,0.000,0.181,1509,1046,17042,8238
16,0.000,0.090,1409,1661,12495,10755
17,0.600,0.818,1950,1282,57088,9787
18,0.000,0.181,1517,1717,6436,6388
19,0.000,0.000,1155,1181,7681,7163
20,0.000,0.090,984,1126,6283,12037
21,0.000,0.090,1409,1272,11096,9766
22,0.000,0.000,1097,981,10975,9154
23,0.000,0.000,1415,1398,11930,8324
24,0.200,0.000,1391,1480,16354,10803
25,0.000,0.090,1296,1266,25434,18604
26,0.000,0.000,1113,1376,15237,11936
27,0.000,0.000,1291,1227,12706,10255
28,0.000,0.181,993,1662,22115,13374
29,0.000,0.000,1340,1730,24409,13614
30,0.000,0.000,1662,1926,25923,18401
31,0.000,0.090,932,736,8137,7342
32,0.200,0.090,834,1275,15729,11242
33,0.000,0.000,1360,1367,9747,26776
34,0.200,0.090,2039,1403,17383,23142
35,0.000,0.181,1246,1288,6171,11972
36,0.000,0.181,1179,1431,12799,20298
37,0.000,0.181,2186,2747,12764,19758
38,0.000,0.000,941,1187,6312,13016
39,0.000,0.000,941,1187,6312,13016
40,0.000,0.000,997,1404,6109,14035
41,0.000,0.000,1057,939,8740,7013
42,0.000,0.090,942,948,10867,8634
43,0.000,0.000,1263,1965,11128,10306
44,0.400,0.181,1661,1500,7441,8138
45,0.000,0.090,1079,1407,8992,15794
46,0.000,0.272,2135,2710,18199,22276
47,0.000,0.090,1395,1400,13888,7684
48,0.000,0.363,1439,1202,11983,9344
49,0.000,0.000,987,1394,6984,12748
50,0.000,0.090,1341,1524,12746,11617
51,0.000,0.090,1304,1481,10406,9732
52,0.000,0.272,1633,1972,14617,10229
