Subject,Age Group,Neutral,Stereotype,Control,N_Err,S_Err,C_Err
1,Y,747,719,772,0.833,1.000,1.000
2,Y,544,540,584,1.000,1.000,1.000
3,Y,566,568,574,1.000,1.000,1.000
4,Y,529,517,465,1.000,1.000,1.000
5,Y,563,608,542,1.000,1.000,1.000
6,Y,612,616,612,1.000,1.000,0.917
7,Y,584,549,640,1.000,0.833,0.833
8,Y,523,598,509,1.000,0.917,1.000
9,Y,568,695,620,1.000,1.000,1.000
10,Y,481,483,524,0.833,1.000,1.000
11,Y,701,799,655,1.000,1.000,1.000
12,Y,515,565,658,1.000,0.917,1.000
14,Y,1058,838,810,0.917,1.000,0.917
15,Y,558,637,562,1.000,1.000,0.917
16,Y,622,602,543,1.000,1.000,1.000
17,Y,555,606,522,1.000,0.917,0.917
18,Y,608,622,629,1.000,1.000,1.000
19,Y,504,620,703,0.917,1.000,0.833
20,Y,701,718,597,0.917,1.000,1.000
21,Y,584,561,589,0.917,0.833,0.917
22,Y,729,689,687,1.000,1.000,1.000
23,Y,831,747,852,1.000,0.917,1.000
24,Y,519,594,532,0.750,1.000,0.917
25,Y,524,567,599,1.000,0.917,1.000
26,Y,694,657,586,1.000,1.000,0.833
27,Y,628,625,637,1.000,0.917,1.000
28,Y,577,544,567,0.833,1.000,1.000
29,Y,690,763,769,1.000,1.000,1.000
31,Y,601,704,651,0.917,1.000,0.833
32,Y,735,717,654,1.000,1.000,1.000
33,Y,613,620,625,1.000,0.917,1.000
34,Y,794,841,763,1.000,1.000,1.000
1,O,1016,1024,870,1.000,1.000,1.000
3,O,1001,1094,1166,1.000,1.000,1.000
5,O,832,866,911,1.000,1.000,1.000
11,O,1205,1104,1020,1.000,1.000,1.000
12,O,908,986,1042,1.000,1.000,0.917
13,O,1046,964,1032,1.000,1.000,1.000
14,O,1115,1411,1148,1.000,1.000,1.000
15,O,662,740,1029,1.000,1.000,1.000
16,O,1077,1062,1771,1.000,1.000,1.000
17,O,1072,917,938,1.000,1.000,1.000
19,O,1142,1232,1291,1.000,1.000,1.000
21,O,998,1275,1066,1.000,1.000,1.000
23,O,2843,3120,2812,1.000,0.917,1.000
2,O,1746,1336,1285,1.000,0.917,0.917
4,O,876,838,788,1.000,1.000,1.000
6,O,1010,1040,994,1.000,0.917,1.000
7,O,1189,1259,1162,1.000,1.000,1.000
8,O,2019,1642,1375,1.000,1.000,1.000
9,O,831,1013,851,1.000,1.000,1.000
10,O,1016,1063,916,1.000,1.000,1.000
18,O,666,754,799,1.000,1.000,1.000
20,O,1012,1128,1056,1.000,1.000,0.917
