,,Failure,,,,,,,,,,,,,,,,,,,x,Neutral,,,,,,,,,,,,,,,,,,,,x,Success,,,,,,,,,,,,,,,,,,,
Subject,G1,I1a,I1b,I1c,O1,B1a,B1b,B1c,G2,I2a,I2b,I2c,I2d,O2,I3a,I3b,O3,I4,,Total,x,G1,I1a,I1b,I1c,O1,B1a,B1b,B1c,G2,I2a,I2b,I2c,I2d,O2,I3a,I3b,O3,I4,,Total,x,G1,I1a,I1b,I1c,O1,B1a,B1b,B1c,G2,I2a,I2b,I2c,I2d,O2,I3a,I3b,O3,I4,,Total
1,1,0,1, ,1,0,,,0,0,0, , ,0,0,0,1,,,4,x,1,1,0,,1,,,,0,0,0,0,0,0,0,,0,,,3,x,1,1,1,,1,,,,1,0,1,0,,1,0,,0,,,7
2,1,1,,,1,1,0,,1,1,0,0,,1,1,,1,,,9,x,1,0,,,0,1,0,,0,0,0,,,0,0,0,0,,,2,x,1,1,1,1,1,1,0,,0,0,0,,,0,0,,0,,,6
3,1,1,,,1,1,0,,0,0,0,,,0,0,,1,,,5,x,1,1,0,,0,0,0,,0,0,0,,,0,0,0,0,,,2,x,1,1,1,,1,1,0,0,0,0,0,,,0,0,0,0,0,,5
4,0,0,,,0,1,0,0,0,0,0,,,0,0,0,0,,,1,x,1,1,0,,0,0,0,0,0,0,0, ,,0,0,0,0,0,,2,x,0,1,,,0,0,0,,0,0,0,,,0,0,0,0,,,1
5,0,1,1,,0, ,,,0,1,0,0,0,0,,,0,,,3,x,1,1,1,,1,,,,1,0,0,0,,0,0, ,1,,,6,x,1,0,0,,0,0, ,,0,0,0,,,0,0,0,0,,,1
6,1,1,,,1,1,0,,1,0,0,,,0,1,0,1,,,7,x,1,0,0,1,0,0,0,,0,1,0,,,0,0,,0,,,3,x,1,0,,,0,0,0,,0,0,0,0,,0,0,,0,,,1
7,1,1,0,,0,0,0,,0,0,0,,,0,1,0,1,,,4,x,1,1,0,,1,0,0,1,0,1,0,,,0,0,0,0,0,,5,x,0,0,,,1,0,1,,0,0,0,,,0,0,,0,,,2
8,1,1,1,,1,1,0,0,0,0,0,,,1,0,0,1,0,,7,x,1,0,,,0,0,0,,0,0,1,,,0,0,0,0,,,2,x,1,0,,,1,1,0,1,0,0,0,,,0,0,0,0,,,4
9,1,0,1, ,0,,,,0,0,0,0,,0,1,,1,,,4,x,1,0,0,,0,0,,,0,0,1,,,0,0,0,1,,,3,x,1,0,0,,0,,,,0,0,0,0,0,0,0,,0,,,1
10,0,1,1,1,0,1,0,,1,0,0,,,1,0,,1,,,7,x,1,0,,,0,0,0,,0,0,0,0,,0,0,,0,,,1,x,1,0,,,1,1,0,,0,0,0,,,0,0,0,0,,,3
11,1,0,0,,1,0,1,0,1,0,0,,,0,0,1,1,0,,6,x,1,0,,,1,0,0,,0,1,0,,,0,0,,0,,,3,x,1,1,1,,1,1,0,,1,0,0,,,0,1,0,0,,,7
12,1,1,,,1,0,0,,1,0,0,,,0,0,0,1,,,5,x,1,0,,,0,0,0,0,0,0,0,,,0,0,0,0,,,1,x,1,1,1,,1,1,1,0,0,0,0,,,0,0,0,0,1,,7
13,1,0,1,,1,0,,,0,1,0,,,0,0,0,1,,,5,x,1,1,0,,0,,,,1,0,0,0,0,0,0, ,0,,,3,x,1,1,1,,1,,,,0,0,0,0,,1,0,,0,,,5
14,1,1, ,,1,0,1,,1,1,1,0,,1,0,,1,,,9,x,1,1,,,1,1,0,,1,0,1,,,0,0,0,0,,,6,x,1,1,1,1,1,1,1,,1,0,0,,,0,1,,0,,,9
15,1,1,,,1,0,0,,1,0,0,,,0,0,,1,,,5,x,1,0,0,,0,0,0,,0,0,0,,,0,0,0,0,,,1,x,1,1,0,,1,1,0,0,0,0,0,,,0,0,0,0,0,,4
16,1,1,,,1,1,1,1,1,0,0,,,0,0,0,1,,,8,x,1,1,0,,0,0,1,0,0,0,0,,,0,0,0,0,0,,3,x,1,0,,,1,0,0,,0,0,0,,,0,0,0,0,,,2
17,1,1,0,,1,,,,0,0,0,0,0,0,,,1,,,4,x,1,1,1,,0,,,,1,0,0,0,,1,0, ,0,,,5,x,1,0,0,,1,0,,,0,0,0,,,0,0,0,0,,,2
18,1,0,,,1,1,0,,0,0,0,,,0,0,0,1,,,4,x,1,1,0,0,0,0,0,,0,0,0,,,0,0,,0,,,2,x,1,0,,,0,0,0,,0,0,0,0,,0,0,,0,,,1
19,0,1,0,,1,0,0,,0,0,1,,,1,1,1,0,,,6,x,1,1,1,,1,1,0,0,0,0,0,,,0,0,0,0,0,,5,x,1,0,,,1,1,1,,0,0,1,,,0,0,,0,,,5
20,0,0,0,,0,0,0,0,0,1,0,,,0,0,0,0,0,,1,x,1,0,,,0,0,0,,0,0,0,,,0,0,0,0,,,1,x,1,0,,,0,0,0,1,0,0,0,,,0,0,0,0,,,2
21,1,1,1,,1,,,,1,0,0,0,,0,0,,1,,,6,x,1,0,1,,1,0,,,1,1,0,,,0,0,0,1,,,6,x,1,1,1,,1,,,,0,0,0,0,0,0,0,,0,,,4
22,1,1,1,1,1,1,0,,0,0,0,,,0,1,,1,,,8,x,1,0,,,0,0,0,,0,0,0,0,,0,0,,0,,,1,x,1,1, ,,1,1,0,,0,0,0,,,0,0,0,0,,,4
23,1,1,1,,1,1,1,1,1,1,0,,,1,1,0,1,1,,13,x,1,1,,,1,1,0,,1,0,0,,,0,1,,1,,,7,x,1,1,1,,1,0,0,,1,0,0,,,0,0,1,0,,,6
